"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","1. The Karting Collective 60cc Cadet","1073745671","The Karting Collective 60cc Cadet Warm Up","Practice","2024-04-14 15:00:00 UTC","2024-04-14 15:08:35 UTC","FINAL","7","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Drew Jensen","1","1","156","60cc Cadet","8","8","","","","0","7","478.025","6","60.734","41.492","36.902","4.8999999999999995","0","Upland-CA","Parolin"
"Nathan Ramirez","2","2","184","60cc Cadet","12","12","0.427","","0.427","1.093","7","479.118","7","61.161","41.203","36.818","4.8999999999999995","0","Oceanside-CA","Parolin"
"Maximilian de Guzman","3","3","149","60cc Cadet","6","6","0.013","","0.440","1 Lap","6","425.092","6","61.174","41.194","35.569","4.199999999999999","0","Seattle-WA","Benik"
"Lucas Tarango","4","4","167","60cc Cadet","11","11","0.081","","0.521","4.667","7","482.692","6","61.255","41.139","36.545","4.8999999999999995","0","Glendale-AZ","Nitro"
"Koa Saito","5","5","160","60cc Cadet","10","10","0.007","","0.528","2.45","7","480.475","7","61.262","41.135","36.714","4.8999999999999995","0","Folsom-CA","GFC"
"Paxton Romero","6","6","155","60cc Cadet","7","7","0.042","","0.570","5.027","7","483.052","6","61.304","41.107","36.518","4.8999999999999995","0","Centennial-CO","Compkart"
"Cason Hodge","7","7","198","60cc Cadet","14","14","0.205","","0.775","0 Laps","7","477.776","6","61.509","40.97","36.921","4.8999999999999995","0","Vacaville-CA","Sodi"
"Daniel Ramirez","8","8","121","60cc Cadet","5","5","0.050","","0.825","1 Lap","6","428.455","6","61.559","40.936","35.29","4.199999999999999","0","Anaheim-CA","Nitro"
"Cole Anderson","9","9","106","60cc Cadet","2","2","0.264","","1.089","1 Lap","6","427.677","6","61.823","40.762","35.354","4.199999999999999","0","El Dorado Hills-CA","GFC"
"Neev Adesra","10","10","158","60cc Cadet","9","9","0.114","","1.203","1 Lap","6","440.574","6","61.937","40.687","34.319","4.199999999999999","0","Milpitas-CA","OTK"
"Braydon Wagner","11","11","1","60cc Cadet","1","1","0.102","","1.305","1 Lap","6","430.666","5","62.039","40.62","35.108","4.199999999999999","0","Vancouver-WA","GFC"
"Wyatt Sliter","12","12","109","60cc Cadet","3","3","1.508","","2.813","1 Lap","6","462.372","6","63.547","39.656","32.701","4.199999999999999","0","Golden-CO","CompKart"
"Caleb Canfield","13","13","188","60cc Cadet","13","13","0.893","","3.706","1 Lap","6","435.854","6","64.44","39.106","34.691","4.199999999999999","0","Ridgefield-WA","Gillard"
"Mark Ayers","14","14","111","60cc Cadet","4","4","1.040","","4.746","1 Lap","6","459.605","5","65.48","38.485","32.898","4.199999999999999","0","Johnstown-CO","Birel Art"
