"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","2. Nash Motorsportz 100cc Jr","1073745682","Nash Motorsportz 100cc Jr Main","Race","2024-04-14 21:00:00 UTC","2024-04-14 21:19:08 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Turner Brown","1","1","868","Junior 100cc","1","1","","","","0","20","1074.636","17","53.411","47.181","46.9","14.0","0","Alamo-CA","Redspeed"
"Erik Doan","2","2","843","Junior 100cc","8","8","0.017","","0.017","0.017","20","1074.653","15","53.268","47.308","46.899","14.0","0","Elk Grove-CA","Exprit"
"Nico Sarphati","3","3","830","Junior 100cc","4","4","0.350","","0.367","0.367","20","1075.003","19","53.448","47.149","46.884","14.0","0","Alamo-CA","GFC"
"Christian Cameron","4","4","816","Junior 100cc","3","3","0.222","","0.589","0.589","20","1075.225","12","53.456","47.142","46.874","14.0","0","Sonoma-CA"
"Nixx Eggleston","5","5","824","Junior 100cc","5","5","2.550","","3.139","3.139","20","1077.775","14","53.584","47.029","46.763","14.0","0","Glendale-AZ","Exprit"
"Alex Rantala","6","6","836","Junior 100cc","6","6","3.455","","6.594","6.594","20","1081.23","7","53.706","46.922","46.614","14.0","0","Clayton-CA","GFC"
"Payton Westcott","7","7","898","Junior 100cc","2","2","0.076","","6.670","6.67","20","1081.306","7","53.586","47.027","46.61","14.0","0","Laguna Beach-CA","EOS"
"Matthew Cagle","8","8","848","Junior 100cc","15","15","2.184","","8.854","8.854","20","1083.49","20","53.839","46.806","46.516","14.0","0","Escondido-CA","GFC"
"McLaren Carroll","9","9","827","Junior 100cc","10","10","3.869","","12.723","12.723","20","1087.359","15","53.922","46.734","46.351","14.0","0","San Dimas-CA","CRG"
"Hudson Sharp","10","10","829","Junior 100cc","18","18","1.001","","13.724","13.724","20","1088.36","16","53.76","46.875","46.308","14.0","0","Alamo-CA","GFC"
"Dean Pedersen","11","11","821","Junior 100cc","9","9","0.428","","14.152","14.152","20","1088.788","15","53.834","46.811","46.29","14.0","0","Provo-UT","EOS"
"Luca Popescu","12","12","819","Junior 100cc","17","17","0.063","","14.215","14.215","20","1088.851","17","53.8","46.84","46.287","14.0","0","Coto De Caza-CA","GFC"
"Archer Eversman","13","13","822","Junior 100cc","23","23","0.159","","14.374","14.374","20","1089.01","7","53.726","46.905","46.281","14.0","0","Henderson-CO","Pantano"
"Mateo Calderon","14","14","801","Junior 100cc","12","12","1.098","","15.472","15.472","20","1090.108","14","53.921","46.735","46.234","14.0","0","San Jose-CA","OTK"
"Dylan Turner","15","15","876","Junior 100cc","16","16","4.907","","20.379","20.379","20","1095.015","7","53.821","46.822","46.027","14.0","0","Danville-CA","GFC"
"Johnie Stamps","16","16","818","Junior 100cc","7","7","0.065","","20.444","20.444","20","1095.08","17","53.537","47.07","46.024","14.0","0","Riverside-CA","GFC"
"Xander Malatesta","17","17","842","Junior 100cc","11","11","0.001","","20.445","20.445","20","1095.081","7","53.748","46.885","46.024","14.0","0","Phoenix-AZ","OTK"
"Jackson Gibson","18","18","811","Junior 100cc","22","22","0.326","","20.771","20.771","20","1095.407","17","53.88","46.771","46.01","14.0","0","Lake Oswego-OR","OTK"
"Rocky Moran","19","19","870","Junior 100cc","25","25","0.746","","21.517","21.517","20","1096.153","12","54.04","46.632","45.979","14.0","0","Trabuco Canyon-CA","Tony Kart"
"Paityn Feyen","20","20","831","Junior 100cc","14","14","4.049","","25.566","25.566","20","1100.202","5","54.028","46.642","45.81","14.0","0","Johnstown-CO","Gillard"
"Jack Speth","21","21","832","Junior 100cc","21","21","0.110","","25.676","25.676","20","1100.312","11","54.455","46.277","45.805","14.0","0","Tucson-AZ","OTK"
"Payton Anderson","22","22","828","Junior 100cc","24","24","1.362","","27.038","27.038","20","1101.674","4","54.487","46.25","45.749","14.0","0","Draper-UT","OTK"
"Jaxon Young","23","23","807","Junior 100cc","13","13","3.638","","30.676","30.676","20","1105.312","17","53.952","46.708","45.598","14.0","0","Spring-TX","GFC"
"Zoquan Holbrook","24","24","804","Junior 100cc","20","20","1 Lap","","2 Laps","2 Laps","18","984.362","13","53.835","46.81","46.081","12.6","0","American Canyon-CA","OTK"
"Julian Sanchez","25","25","813","Junior 100cc","19","19","1 Lap","","1 Lap","7.024","19","1081.66","12","53.853","46.794","44.265","13.299999999999999","0","Sacramento-CA","GFC"
"Ethan Perry","26","26","883","Junior 100cc","26","26","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Emmett-ID","Kosmic"
