"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","2. Nash Motorsportz 100cc Jr","1073745681","Nash Motorsportz 100cc Jr Pre-Main","Race","2024-04-14 18:15:00 UTC","2024-04-14 18:30:51 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Turner Brown","1","1","868","Junior 100cc","1","1","","","","0","14","759.698","11","53.779","46.858","46.44","9.799999999999999","0","Alamo-CA","Redspeed"
"Payton Westcott","2","2","898","Junior 100cc","2","2","0.070","","0.070","0.07","14","759.768","11","53.809","46.832","46.435","9.799999999999999","0","Laguna Beach-CA","EOS"
"Christian Cameron","3","3","816","Junior 100cc","6","6","4.717","","4.787","4.787","14","764.485","10","53.981","46.683","46.149","9.799999999999999","0","Sonoma-CA"
"Nico Sarphati","4","4","830","Junior 100cc","7","7","0.349","","5.136","5.136","14","764.834","12","53.904","46.75","46.128","9.799999999999999","0","Alamo-CA","GFC"
"Nixx Eggleston","5","5","824","Junior 100cc","5","5","1.141","","6.277","6.277","14","765.975","7","54.061","46.614","46.059","9.799999999999999","0","Glendale-AZ","Exprit"
"Alex Rantala","6","6","836","Junior 100cc","12","12","0.051","","6.328","6.328","14","766.026","12","54.057","46.617","46.056","9.799999999999999","0","Clayton-CA","GFC"
"Johnie Stamps","7","7","818","Junior 100cc","8","8","0.521","","6.849","6.849","14","766.547","9","54.098","46.582","46.025","9.799999999999999","0","Riverside-CA","GFC"
"Erik Doan","8","8","843","Junior 100cc","14","14","0.070","","7.806","7.806","14","767.504","10","54.056","46.618","45.967","9.799999999999999","0","Elk Grove-CA","Exprit"
"Dean Pedersen","9","9","821","Junior 100cc","3","3","0.760","","8.566","8.566","14","768.264","10","53.974","46.689","45.922","9.799999999999999","0","Provo-UT","EOS"
"McLaren Carroll","10","10","827","Junior 100cc","19","19","0.887","","7.736","7.736","14","767.434","9","54.056","46.618","45.971","9.799999999999999","0","San Dimas-CA","CRG"
"Xander Malatesta","11","11","842","Junior 100cc","10","10","0.055","","8.621","8.621","14","768.319","10","54.114","46.568","45.918","9.799999999999999","0","Phoenix-AZ","OTK"
"Mateo Calderon","12","12","801","Junior 100cc","9","9","0.290","","8.911","8.911","14","768.609","6","54.313","46.398","45.901","9.799999999999999","0","San Jose-CA","OTK"
"Jaxon Young","13","13","807","Junior 100cc","23","23","0.263","","9.174","9.174","14","768.872","9","53.865","46.784","45.885","9.799999999999999","0","Spring-TX","GFC"
"Paityn Feyen","14","14","831","Junior 100cc","20","20","1.426","","10.600","10.6","14","770.298","14","53.75","46.884","45.8","9.799999999999999","0","Johnstown-CO","Gillard"
"Matthew Cagle","15","15","848","Junior 100cc","16","16","0.433","","11.033","11.033","14","770.731","7","53.944","46.715","45.775","9.799999999999999","0","Escondido-CA","GFC"
"Dylan Turner","16","16","876","Junior 100cc","13","13","2.265","","13.298","13.298","14","772.996","12","54.343","46.372","45.641","9.799999999999999","0","Danville-CA","GFC"
"Luca Popescu","17","17","819","Junior 100cc","4","4","2.755","","18.530","18.53","14","778.228","11","54.276","46.429","45.334","9.799999999999999","0","Coto De Caza-CA","GFC"
"Hudson Sharp","18","18","829","Junior 100cc","18","18","1.380","","22.009","22.009","14","781.707","8","53.906","46.748","45.132","9.799999999999999","0","Alamo-CA","GFC"
"Julian Sanchez","19","19","813","Junior 100cc","17","17","2.201","","15.499","15.499","14","775.197","9","54.08","46.598","45.511","9.799999999999999","0","Sacramento-CA","GFC"
"Zoquan Holbrook","20","20","804","Junior 100cc","24","24","0.276","","15.775","15.775","14","775.473","14","54.153","46.535","45.495","9.799999999999999","0","American Canyon-CA","OTK"
"Jack Speth","21","21","832","Junior 100cc","25","25","6.260","","28.269","28.269","14","787.967","14","55.081","45.751","44.773","9.799999999999999","0","Tucson-AZ","OTK"
"Jackson Gibson","22","22","811","Junior 100cc","15","15","2.099","","20.629","20.629","14","780.327","8","54.441","46.289","45.212","9.799999999999999","0","Lake Oswego-OR","OTK"
"Archer Eversman","23","23","822","Junior 100cc","11","11","1.458","","29.727","29.727","14","789.425","6","54.553","46.194","44.691","9.799999999999999","0","Henderson-CO","Pantano"
"Payton Anderson","24","24","828","Junior 100cc","22","22","5.000","","34.727","34.727","14","794.425","9","54.181","46.511","44.409","9.799999999999999","0","Draper-UT","OTK"
"Rocky Moran","25","25","870","Junior 100cc","21","21","1 Lap","","1 Lap","1.269","13","760.967","10","55.081","45.751","43.05","9.1","0","Trabuco Canyon-CA","Tony Kart"
"Ethan Perry","26","26","883","Junior 100cc","26","26","9 Laps","","10 Laps","10 Laps","4","236.498","3","58.076","43.391","42.622","2.8","0","Emmett-ID","Kosmic"
