"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","4. Forward Direction 100cc Senior","1073745696","Forward Direction 100cc Senior Main","Race","2024-04-14 22:00:00 UTC","2024-04-14 22:19:18 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Ryan Persing","1","1","902","Senior 100cc","1","1","","","","0","20","1073.724","10","53.578","47.034","46.939","14.0","0","Morgan Hill-CA","EOS"
"Oliver Calvo","2","2","978","Senior 100cc","9","9","1.067","","1.067","1.067","20","1074.791","15","53.416","47.177","46.893","14.0","0","Stockton-CA","OTK"
"Chase Hand","3","3","917","Senior 100cc","4","4","2.739","","3.806","3.806","20","1077.53","15","53.46","47.138","46.774","14.0","0","Wilton-CA","GFC"
"Chris Martin","4","4","911","Senior 100cc","2","2","0.231","","4.037","4.037","20","1077.761","10","53.648","46.973","46.764","14.0","0","Pacifica-CA","Sodi"
"Dustin Salaverria","5","5","983","Senior 100cc","6","6","0.553","","4.590","4.59","20","1078.314","9","53.467","47.132","46.74","14.0","0","San Francisco-CA"
"Kane Martin","6","6","992","Senior 100cc","5","5","0.336","","4.926","4.926","20","1078.65","10","53.357","47.229","46.725","14.0","0","Rancho Santa Margarita-CA","Tony Kart"
"Keagan Kaminski","7","7","934","Senior 100cc","15","15","0.104","","5.030","5.03","20","1078.754","12","53.349","47.236","46.721","14.0","0","San Dimas-CA","GFC"
"Flavio Aquini","8","8","910","Senior 100cc","3","3","0.109","","5.139","5.139","20","1078.863","10","53.66","46.962","46.716","14.0","0","Folsom-CA","Italcorse"
"Yana Kapoor","9","9","906","Senior 100cc","19","19","8.699","","13.838","13.838","20","1087.562","10","53.691","46.935","46.342","14.0","0","Saratoga-CA","Tony Kart"
"Gino Sandoval","10","10","923","Senior 100cc","10","10","0.995","","14.833","14.833","20","1088.557","12","53.66","46.962","46.3","14.0","0","Stockton-CA","Sodi"
"Colby Romero","11","11","936","Senior 100cc","40","40","1.719","","16.552","16.552","20","1090.276","11","53.454","47.143","46.227","14.0","0","Rancho Cordova-CA","Italcorse"
"Valen Venkatesh","12","12","915","Senior 100cc","18","18","0.071","","16.623","16.623","20","1090.347","16","53.846","46.8","46.224","14.0","0","Saratoga-CA","Exprit"
"Josh Fine","13","13","920","Senior 100cc","8","8","0.895","","17.518","17.518","20","1091.242","10","53.674","46.95","46.186","14.0","0","Cottonwood Heights-UT","Kosmic"
"Jack Doyle","14","14","928","Senior 100cc","17","17","0.403","","17.921","17.921","20","1091.645","10","53.744","46.889","46.169","14.0","0","Beaverton-OR","Kosmic"
"Jason Maples","15","15","949","Senior 100cc","14","14","1.073","","18.994","18.994","20","1092.718","11","53.809","46.832","46.124","14.0","0","Petaluma-CA","OTK"
"Dylan Archer","16","16","961","Senior 100cc","7","7","2.597","","21.591","21.591","20","1095.315","8","53.671","46.953","46.014","14.0","0","Henderson-CO","Pantano"
"Ayrton Tyler","17","17","912","Senior 100cc","16","16","0.273","","21.864","21.864","20","1095.588","11","53.956","46.705","46.003","14.0","0","Rohnert Park-CA","Sodi"
"Ridgeley Welsh","18","18","905","Senior 100cc","27","27","0.328","","22.192","22.192","20","1095.916","8","53.848","46.798","45.989","14.0","0","El Dorado Hills-CA","GFC"
"Robbie Settle","19","19","942","Senior 100cc","12","12","0.833","","23.025","23.025","20","1096.749","13","54.107","46.574","45.954","14.0","0","Highlands Ranch-CO","Compkart"
"Sergio Tapia","20","20","921","Senior 100cc","21","21","0.155","","23.180","23.18","20","1096.904","9","54.072","46.605","45.948","14.0","0","Tigard-OR","GFC"
"Fox Thompson","21","21","959","Senior 100cc","20","20","0.545","","23.725","23.725","20","1097.449","12","54.163","46.526","45.925","14.0","0","West Hills-CA","OTK"
"Santiago Hermida","22","22","971","Senior 100cc","36","36","1.230","","24.955","24.955","20","1098.679","16","54.176","46.515","45.873","14.0","0","Laguna Hills-CA","Kosmic"
"Lucca Sweetland","23","23","937","Senior 100cc","25","25","0.720","","25.766","25.766","20","1099.49","12","54.034","46.637","45.839","14.0","0","Washoe Valley-NV","Exprit"
"Devon Gellings","24","24","935","Senior 100cc","34","34","4.822","","30.588","30.588","20","1104.312","18","54.176","46.515","45.639","14.0","0","Yellowhead County-AB","CRG"
"Ethan Williams","25","25","990","Senior 100cc","23","23","0.091","","25.046","25.046","20","1098.77","16","54.178","46.513","45.869","14.0","0","Rialto-CA","GFC"
"Carter Knight","26","26","922","Senior 100cc","38","38","0.042","","30.630","30.63","20","1104.354","8","54.391","46.331","45.638","14.0","0","Truckee-CA","Birel Art"
"Yashom Kapoor","27","27","975","Senior 100cc","32","32","9.298","","39.928","39.928","20","1113.652","8","53.892","46.76","45.257","14.0","0","Saratoga-CA","Exprit"
"Trooper Sanchez","28","28","929","Senior 100cc","29","29","1.008","","40.936","40.936","20","1114.66","12","54.052","46.622","45.216","14.0","0","Parker-CO","Pantano"
"Kurt Harnasch","29","29","952","Senior 100cc","39","39","0.313","","41.249","41.249","20","1114.973","13","54.879","45.919","45.203","14.0","0","Los Angeles-CA","CRG"
"Sloan Bulk","30","30","977","Senior 100cc","28","28","1.977","","43.226","43.226","20","1116.95","11","54.833","45.958","45.123","14.0","0","Boulder-CO","Compkart"
"Rishi Kundu","31","31","907","Senior 100cc","30","30","1.353","","44.579","44.579","20","1118.303","16","54.626","46.132","45.068","14.0","0","Fresno-CA","Sodi"
"Will Harvey","32","32","903","Senior 100cc","24","24","0.459","","45.038","45.038","20","1118.762","12","54.937","45.871","45.05","14.0","0","Cupertino-CA","CRG"
"Ethan Raap","33","33","932","Senior 100cc","37","37","5.558","","50.596","50.596","20","1124.32","9","54.483","46.253","44.827","14.0","0","Salt Lake City-UT","Lando Norris"
