"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","4. Forward Direction 100cc Senior","1073745693","Forward Direction 100cc Senior Warm Up","Practice","2024-04-14 15:30:00 UTC","2024-04-14 15:37:47 UTC","FINAL","6","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Colby Romero","1","1","936","Senior 100cc","25","25","","","","0","6","425.443","6","55.403","45.485","35.539","4.199999999999999","0","Rancho Cordova-CA","Italcorse"
"Keagan Kaminski","2","2","934","Senior 100cc","23","23","0.149","","0.149","1 Lap","5","386.016","3","55.552","45.363","32.641","3.5","0","San Dimas-CA","GFC"
"Oliver Calvo","3","3","978","Senior 100cc","36","36","0.230","","0.379","1 Lap","5","395.377","4","55.782","45.176","31.868","3.5","0","Stockton-CA","OTK"
"Ridgeley Welsh","4","4","905","Senior 100cc","5","5","0.020","","0.399","1 Lap","5","387.577","4","55.802","45.16","32.51","3.5","0","El Dorado Hills-CA","GFC"
"Dylan Archer","5","5","961","Senior 100cc","32","32","0.118","","0.517","4.487","6","429.93","6","55.92","45.064","35.169","4.199999999999999","0","Henderson-CO","Pantano"
"Izaac Gutierrez","6","6","987","Senior 100cc","38","38","0.034","","0.551","1 Lap","5","391.916","5","55.954","45.037","32.15","3.5","0","Rialto-CA","GFC"
"Chase Hand","7","7","917","Senior 100cc","14","14","0.046","","0.597","1 Lap","5","379.491","5","56.0","45.0","33.202","3.5","0","Wilton-CA","GFC"
"Ethan Raap","8","8","932","Senior 100cc","22","22","0.093","","0.690","1 Lap","5","386.083","5","56.093","44.925","32.635","3.5","0","Salt Lake City-UT","Lando Norris"
"Josh Fine","9","9","920","Senior 100cc","15","15","0.098","","0.788","1 Lap","5","380.371","4","56.191","44.847","33.126","3.5","0","Cottonwood Heights-UT","Kosmic"
"Collin Ruess","10","10","909","Senior 100cc","8","8","0.032","","0.820","1 Lap","5","385.341","5","56.223","44.822","32.698","3.5","0","Farmington-UT","Lando Norris"
"Ryan Persing","11","11","902","Senior 100cc","2","2","0.114","","0.934","1 Lap","5","396.506","5","56.337","44.731","31.778","3.5","0","Morgan Hill-CA","EOS"
"Yashom Kapoor","12","12","975","Senior 100cc","34","34","0.020","","0.954","5.048","6","430.491","6","56.357","44.715","35.123","4.199999999999999","0","Saratoga-CA","Exprit"
"Robbie Settle","13","13","942","Senior 100cc","27","27","0.040","","0.994","1 Lap","5","417.574","4","56.397","44.683","30.174","3.5","0","Highlands Ranch-CO","Compkart"
"Chris Martin","14","14","911","Senior 100cc","10","10","0.006","","1.000","1 Lap","5","398.184","5","56.403","44.678","31.644","3.5","0","Pacifica-CA","Sodi"
"Flavio Aquini","15","15","910","Senior 100cc","9","9","0.023","","1.023","1 Lap","5","395.485","4","56.426","44.66","31.86","3.5","0","Folsom-CA","Italcorse"
"Kane Martin","16","16","992","Senior 100cc","40","40","0.059","","1.082","1 Lap","5","400.954","5","56.485","44.614","31.425","3.5","0","Rancho Santa Margarita-CA","Tony Kart"
"Yana Kapoor","17","17","906","Senior 100cc","6","6","0.012","","1.094","1 Lap","5","378.412","5","56.497","44.604","33.297","3.5","0","Saratoga-CA","Tony Kart"
"Jack Doyle","18","18","928","Senior 100cc","20","20","0.090","","1.184","1 Lap","5","404.212","4","56.587","44.533","31.172","3.5","0","Beaverton-OR","Kosmic"
"Valen Venkatesh","19","19","915","Senior 100cc","12","12","0.089","","1.273","1 Lap","5","380.099","3","56.676","44.463","33.149","3.5","0","Saratoga-CA","Exprit"
"Sergio Tapia","20","20","921","Senior 100cc","16","16","0.089","","1.362","1 Lap","5","384.22","5","56.765","44.394","32.794","3.5","0","Tigard-OR","GFC"
"Santiago Hermida","21","21","971","Senior 100cc","33","33","0.168","","1.530","1 Lap","5","379.864","3","56.933","44.263","33.17","3.5","0","Laguna Hills-CA","Kosmic"
"Lucca Sweetland","22","22","937","Senior 100cc","26","26","0.006","","1.536","2 Laps","4","329.543","4","56.939","44.258","30.588","2.8","0","Washoe Valley-NV","Exprit"
"Dustin Salaverria","23","23","983","Senior 100cc","37","37","0.178","","1.714","0.329","4","425.772","4","57.117","44.12","23.675","2.8","0","San Francisco-CA"
"Ayrton Tyler","24","24","912","Senior 100cc","11","11","0.061","","1.775","1 Lap","5","397.721","5","57.178","44.073","31.68","3.5","0","Rohnert Park-CA","Sodi"
"Carter Knight","25","25","922","Senior 100cc","17","17","0.069","","1.844","1 Lap","5","388.039","4","57.247","44.02","32.471","3.5","0","Truckee-CA","Birel Art"
"Ethan Williams","26","26","990","Senior 100cc","39","39","0.002","","1.846","1 Lap","5","384.668","5","57.249","44.018","32.756","3.5","0","Rialto-CA","GFC"
"Jason Maples","27","27","949","Senior 100cc","29","29","0.024","","1.870","1 Lap","5","388.037","5","57.273","44.0","32.471","3.5","0","Petaluma-CA","OTK"
"Carlton MacFarlane","28","28","927","Senior 100cc","19","19","0.125","","1.995","1 Lap","5","415.104","5","57.398","43.904","30.354","3.5","0","Calgary-AB","OTK"
"Fox Thompson","29","29","959","Senior 100cc","31","31","0.188","","2.183","1 Lap","5","381.211","5","57.586","43.761","33.053","3.5","0","West Hills-CA","OTK"
"Avedis Gourjian","30","30","900","Senior 100cc","1","1","0.011","","2.194","1 Lap","5","409.399","3","57.597","43.752","30.777","3.5","0","Piedmont-CA","GFC"
"Sloan Bulk","31","31","977","Senior 100cc","35","35","0.066","","2.260","1 Lap","5","410.642","5","57.663","43.702","30.684","3.5","0","Boulder-CO","Compkart"
"Will Harvey","32","32","903","Senior 100cc","3","3","0.393","","2.653","1 Lap","5","397.131","3","58.056","43.406","31.728","3.5","0","Cupertino-CA","CRG"
"Rishi Kundu","33","33","907","Senior 100cc","7","7","0.431","","3.084","1 Lap","5","397.55","4","58.487","43.086","31.694","3.5","0","Fresno-CA","Sodi"
"Savanah Kallis","34","34","904","Senior 100cc","4","4","0.169","","3.253","7.205","5","432.648","5","58.656","42.962","29.123","3.5","0","Sherwood Park-AB","Kosmic"
"Gino Sandoval","35","35","923","Senior 100cc","18","18","0.032","","3.285","2 Laps","4","350.601","4","58.688","42.939","28.751","2.8","0","Stockton-CA","Sodi"
"Kurt Harnasch","36","36","952","Senior 100cc","30","30","0.109","","3.394","1 Lap","5","401.86","4","58.797","42.859","31.354","3.5","0","Los Angeles-CA","CRG"
"Devon Gellings","37","37","935","Senior 100cc","24","24","0.153","","3.547","1 Lap","5","423.945","4","58.95","42.748","29.721","3.5","0","Yellowhead County-AB","CRG"
"Trooper Sanchez","38","38","929","Senior 100cc","21","21","0.955","","4.502","2 Laps","4","355.791","2","59.905","42.067","28.331","2.8","0","Parker-CO","Pantano"
"Derek Dimandja","39","39","916","Senior 100cc","13","13","8.179","","12.681","5 Laps","1","170.26","1","68.084","37.013","14.801","0.7","0","Folsom-CA","Italcorse"
"Michael Wahib","40","40","945","Senior 100cc","28","28","","","","6 Laps","0","116.418","0","0.0","0.0","0.0","0.0","0","South San Francisco-CA","Compkart"
