"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","6. Swedetech Shifter","1073745712","Swedetech Shifter Pre-Main","Race","2024-04-14 19:35:00 UTC","2024-04-14 19:47:07 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","1","1","","","","0","14","657.508","6","48.396","52.07","53.657","9.799999999999999","0","Auburn-WA","Trackmagic"
"Michael Avansino","2","2","424","Shifter Senior","2","2","3.206","","3.206","3.206","14","660.714","5","48.546","51.91","53.397","9.799999999999999","0","Pleasant Hill-CA","CRG"
"Jacob Gulick","3","3","416","Shifter Senior","4","4","4.917","","8.123","8.123","14","665.631","8","48.722","51.722","53.002","9.799999999999999","0","Vancouver-WA","GFC"
"Keawn Tandon","4","4","428","Shifter Senior","6","6","1.418","","9.541","9.541","14","667.049","4","48.811","51.628","52.89","9.799999999999999","0","Calabasas-CA","GFC"
"Alan Sciuto","5","5","422","Shifter Senior","8","8","0.922","","10.463","10.463","14","667.971","6","48.949","51.482","52.817","9.799999999999999","0","Anaheim-CA","GFC"
"Hunter Pickett","6","6","436","Shifter Senior","5","5","0.293","","10.756","10.756","14","668.264","11","48.775","51.666","52.794","9.799999999999999","0","Benicia-CA","GFC"
"Anthony Freese","7","7","469","Shifter Senior","9","9","3.757","","14.513","14.513","14","672.021","5","49.057","51.369","52.498","9.799999999999999","0","Salinas-CA","Birel Art"
"Lucas Weisenberg","8","8","446","Shifter Senior","7","7","1.628","","16.141","16.141","14","673.649","12","49.2","51.22","52.371","9.799999999999999","0","Orange-CA","GFC"
"Jonathan Vitolo","9","9","434","Shifter Senior","11","11","4.870","","21.011","21.011","14","678.519","8","49.431","50.98","51.996","9.799999999999999","0","Napa-CA","GFC"
"David Williams","10","10","448","Shifter Senior","3","3","10 Laps","","10 Laps","10 Laps","4","175.096","4","48.911","51.522","57.568","2.8","0","Superior-CO","CRG"
"Seth Huntley","11","11","449","Shifter Senior","10","10","2 Laps","","12 Laps","12 Laps","2","80.765","2","51.629","48.81","62.403","1.4","0","Rancho Cordova-CA","Sodi","1"
