"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","6. Swedetech Shifter","1073745710","Swedetech Shifter Qualifying","Qualifying","2024-04-14 17:40:00 UTC","2024-04-14 17:50:00 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kyle Wick","1","1","409","Shifter Senior","1","1","","","","0","8","458.88","6","48.225","52.255","43.933","5.6","0","Auburn-WA","Trackmagic"
"Michael Avansino","2","2","424","Shifter Senior","4","4","0.179","","0.179","0 Laps","8","430.903","5","48.404","52.062","46.785","5.6","0","Pleasant Hill-CA","CRG"
"David Williams","3","3","448","Shifter Senior","9","9","0.377","","0.556","0 Laps","8","434.588","5","48.781","51.659","46.389","5.6","0","Superior-CO","CRG"
"Jacob Gulick","4","4","416","Shifter Senior","2","2","0.069","","0.625","9.203","8","468.083","4","48.85","51.586","43.069","5.6","0","Vancouver-WA","GFC"
"Hunter Pickett","5","5","436","Shifter Senior","7","7","0.023","","0.648","27.496","9","486.376","8","48.873","51.562","46.631","6.3","0","Benicia-CA","GFC"
"Keawn Tandon","6","6","428","Shifter Senior","5","5","0.103","","0.751","2 Laps","6","354.197","6","48.976","51.454","42.688","4.199999999999999","0","Calabasas-CA","GFC"
"Lucas Weisenberg","7","7","446","Shifter Senior","8","8","0.425","","1.176","1:04.731","9","523.611","9","49.401","51.011","43.315","6.3","0","Orange-CA","GFC"
"Alan Sciuto","8","8","422","Shifter Senior","3","3","0.150","","1.326","52.829","9","511.709","7","49.551","50.857","44.322","6.3","0","Anaheim-CA","GFC"
"Anthony Freese","9","9","469","Shifter Senior","11","11","0.012","","1.338","29.163","9","488.043","8","49.563","50.844","46.471","6.3","0","Salinas-CA","Birel Art"
"Seth Huntley","10","10","449","Shifter Senior","10","10","0.280","","1.618","2 Laps","6","349.558","6","49.843","50.559","43.255","4.199999999999999","0","Rancho Cordova-CA","Sodi","1"
"Jonathan Vitolo","11","11","434","Shifter Senior","6","6","0.342","","1.960","1:07.561","9","526.441","7","50.185","50.214","43.082","6.3","0","Napa-CA","GFC"
