"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","1. The Karting Collective 60cc Cadet","1073745672","The Karting Collective 60cc Cadet Qualifying","Qualifying","2024-04-14 16:30:00 UTC","2024-04-14 16:38:00 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nathan Ramirez","1","1","184","60cc Cadet","12","12","","","","0","8","496.947","7","59.244","42.536","40.568","5.6","0","Oceanside-CA","Parolin"
"Drew Jensen","2","2","156","60cc Cadet","8","8","0.048","","0.048","0 Laps","8","494.132","6","59.292","42.502","40.799","5.6","0","Upland-CA","Parolin"
"Braydon Wagner","3","3","1","60cc Cadet","1","1","0.148","","0.196","0 Laps","8","494.431","3","59.44","42.396","40.774","5.6","0","Vancouver-WA","GFC"
"Cason Hodge","4","4","198","60cc Cadet","14","14","0.042","","0.238","0 Laps","8","496.727","7","59.482","42.366","40.586","5.6","0","Vacaville-CA","Sodi"
"Maximilian de Guzman","5","5","149","60cc Cadet","6","6","0.077","","0.315","0 Laps","8","494.999","6","59.559","42.311","40.727","5.6","0","Seattle-WA","Benik"
"Daniel Ramirez","6","6","121","60cc Cadet","5","5","0.027","","0.342","0 Laps","8","495.162","6","59.586","42.292","40.714","5.6","0","Anaheim-CA","Nitro"
"Lucas Tarango","7","7","167","60cc Cadet","11","11","0.003","","0.345","0 Laps","8","494.495","5","59.589","42.29","40.769","5.6","0","Glendale-AZ","Nitro"
"Paxton Romero","8","8","155","60cc Cadet","7","7","0.151","","0.496","0 Laps","8","494.309","6","59.74","42.183","40.784","5.6","0","Centennial-CO","Compkart"
"Neev Adesra","9","9","158","60cc Cadet","9","9","0.308","","0.804","1 Lap","7","447.921","5","60.048","41.966","39.382","4.8999999999999995","0","Milpitas-CA","OTK"
"Cole Anderson","10","10","106","60cc Cadet","2","2","0.218","","1.022","11.779","8","508.726","7","60.266","41.815","39.628","5.6","0","El Dorado Hills-CA","GFC"
"Koa Saito","11","11","160","60cc Cadet","10","10","0.022","","1.044","7.204","8","504.151","7","60.288","41.799","39.988","5.6","0","Folsom-CA","GFC"
"Wyatt Sliter","12","12","109","60cc Cadet","3","3","0.172","","1.216","12.402","8","509.349","7","60.46","41.68","39.58","5.6","0","Golden-CO","CompKart"
"Mark Ayers","13","13","111","60cc Cadet","4","4","0.793","","2.009","27.153","8","524.1","7","61.253","41.141","38.466","5.6","0","Johnstown-CO","Birel Art"
"Caleb Canfield","14","14","188","60cc Cadet","13","13","0.284","","2.293","11.615","8","508.562","8","61.537","40.951","39.641","5.6","0","Ridgefield-WA","Gillard"
