"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","4. Forward Direction 100cc Senior","1073745695","Forward Direction 100cc Senior Pre-Main","Race","2024-04-14 18:55:00 UTC","2024-04-14 19:09:37 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Ryan Persing","1","1","902","Senior 100cc","5","5","","","","0","14","752.26","12","53.547","47.061","46.899","9.799999999999999","0","Morgan Hill-CA","EOS"
"Chris Martin","2","2","911","Senior 100cc","7","7","3.141","","3.141","3.141","14","755.401","7","53.625","46.993","46.704","9.799999999999999","0","Pacifica-CA","Sodi"
"Flavio Aquini","3","3","910","Senior 100cc","2","2","0.880","","4.021","4.021","14","756.281","13","53.486","47.115","46.649","9.799999999999999","0","Folsom-CA","Italcorse"
"Chase Hand","4","4","917","Senior 100cc","1","1","0.066","","4.087","4.087","14","756.347","7","53.654","46.968","46.645","9.799999999999999","0","Wilton-CA","GFC"
"Kane Martin","5","5","992","Senior 100cc","12","12","0.070","","4.157","4.157","14","756.417","13","53.354","47.232","46.641","9.799999999999999","0","Rancho Santa Margarita-CA","Tony Kart"
"Dustin Salaverria","6","6","983","Senior 100cc","6","6","0.854","","5.011","5.011","14","757.271","11","53.299","47.28","46.588","9.799999999999999","0","San Francisco-CA"
"Dylan Archer","7","7","961","Senior 100cc","14","14","3.025","","8.036","8.036","14","760.296","6","53.795","46.845","46.403","9.799999999999999","0","Henderson-CO","Pantano"
"Josh Fine","8","8","920","Senior 100cc","10","10","5.843","","13.879","13.879","14","766.139","9","53.652","46.969","46.049","9.799999999999999","0","Cottonwood Heights-UT","Kosmic"
"Oliver Calvo","9","9","978","Senior 100cc","3","3","0.004","","13.883","13.883","14","766.143","7","54.122","46.561","46.049","9.799999999999999","0","Stockton-CA","OTK"
"Gino Sandoval","10","10","923","Senior 100cc","24","24","0.164","","14.047","14.047","14","766.307","7","53.761","46.874","46.039","9.799999999999999","0","Stockton-CA","Sodi"
"Collin Ruess","11","11","909","Senior 100cc","19","19","0.067","","14.114","14.114","14","766.374","7","53.646","46.975","46.035","9.799999999999999","0","Farmington-UT","Lando Norris"
"Robbie Settle","12","12","942","Senior 100cc","8","8","0.561","","15.312","15.312","14","767.572","9","53.905","46.749","45.963","9.799999999999999","0","Highlands Ranch-CO","Compkart"
"Izaac Gutierrez","13","13","987","Senior 100cc","21","21","0.637","","14.751","14.751","14","767.011","11","53.669","46.954","45.997","9.799999999999999","0","Rialto-CA","GFC"
"Jason Maples","14","14","949","Senior 100cc","28","28","0.788","","16.100","16.1","14","768.36","10","54.042","46.63","45.916","9.799999999999999","0","Petaluma-CA","OTK"
"Keagan Kaminski","15","15","934","Senior 100cc","15","15","2.879","","18.979","18.979","14","771.239","9","53.71","46.919","45.745","9.799999999999999","0","San Dimas-CA","GFC"
"Ayrton Tyler","16","16","912","Senior 100cc","25","25","1.213","","20.192","20.192","14","772.452","10","54.092","46.587","45.673","9.799999999999999","0","Rohnert Park-CA","Sodi"
"Jack Doyle","17","17","928","Senior 100cc","22","22","0.026","","20.218","20.218","14","772.478","10","53.597","47.018","45.671","9.799999999999999","0","Beaverton-OR","Kosmic"
"Valen Venkatesh","18","18","915","Senior 100cc","18","18","0.567","","20.785","20.785","14","773.045","7","53.638","46.982","45.638","9.799999999999999","0","Saratoga-CA","Exprit"
"Yana Kapoor","19","19","906","Senior 100cc","11","11","0.059","","20.844","20.844","14","773.104","7","53.765","46.871","45.634","9.799999999999999","0","Saratoga-CA","Tony Kart"
"Fox Thompson","20","20","959","Senior 100cc","20","20","1.084","","21.928","21.928","14","774.188","11","54.278","46.428","45.57","9.799999999999999","0","West Hills-CA","OTK"
"Sergio Tapia","21","21","921","Senior 100cc","32","32","3.522","","25.450","25.45","14","777.71","10","54.386","46.335","45.364","9.799999999999999","0","Tigard-OR","GFC"
"Savanah Kallis","22","22","904","Senior 100cc","39","39","0.123","","25.573","25.573","14","777.833","10","54.592","46.161","45.357","9.799999999999999","0","Sherwood Park-AB","Kosmic"
"Ethan Williams","23","23","990","Senior 100cc","31","31","3.328","","28.901","28.901","14","781.161","10","54.421","46.306","45.164","9.799999999999999","0","Rialto-CA","GFC"
