"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484350-20240413","Challenge of the Americas Sonoma, CA SUN","2024-04-14 15:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","3. Ruthless Karting 100cc Masters","1073745688","Ruthless Karting Masters Qualifying","Qualifying","2024-04-14 17:00:00 UTC","2024-04-14 17:08:31 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sun/results/1073745688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Daniel Jones","1","1","714","Masters 100cc","1","1","","","","0","8","478.803","5","55.833","45.135","42.105","5.6","0","San Francisco-CA","CRG"
"Matthew Ostiguy","2","2","717","Masters 100cc","3","3","0.075","","0.075","5 Laps","3","191.238","3","55.908","45.074","39.532","2.0999999999999996","0","Ramona-CA","Kosmic"
"Greg Welch","3","3","745","Masters 100cc","7","7","0.054","","0.129","0 Laps","8","474.84","4","55.962","45.031","42.456","5.6","0","Franktown-CO","Pantano"
"KC Cook","4","4","723","Masters 100cc","6","6","0.090","","0.219","1 Lap","7","419.111","6","56.052","44.958","42.089","4.8999999999999995","0","Long Beach-CA","OTK"
"Fred Clark","5","5","715","Masters 100cc","2","2","1.191","","1.410","58.627","9","537.43","9","57.243","44.023","42.201","6.3","0","San Francisco-CA","CRG"
"Jeff Rice","6","6","722","Masters 100cc","5","5","0.695","","2.105","27.503","8","506.306","8","57.938","43.495","39.818","5.6","0","Stockton-CA","Praga"
"Daniel Velazco","7","7","786","Masters 100cc","9","9","0.764","","2.869","52.556","7","531.359","7","58.702","42.929","33.198","4.8999999999999995","0","Clayton-CA","Sodi"
"Steve Wiener","8","8","754","Masters 100cc","8","8","0.616","","3.485","34.19","8","512.993","8","59.318","42.483","39.299","5.6","0","Spring Valley-CA","Kart Republic"
"Rene Bine","9","9","787","Masters 100cc","10","10","0.188","","3.673","55.566","8","534.369","8","59.506","42.349","37.727","5.6","0","Caldwell-ID","Kart Republic"
"Alfredo Anguiano","10","10","721","Masters 100cc","4","4","","","","26.815","8","505.618","6","59.198","42.569","39.872","5.6","0","Tustin-CA","OTK"
