"Event ID","Event Name","Started At","Ended At"
"2729-5817-2147484404-20240217","Resistencia Yepes","2024-02-17 08:30:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4381","Resistencia Yepes IMR","5817","Resistencia","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","TODOS","1073744586","Clasificación","Qualifying","2024-02-17 10:00:00 UTC","2024-02-17 11:23:58 UTC","PROVISIONAL","24","https://racehero.io/events/resistencia-yepes-2024/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RISUEÑO RACING","1","1","23",">70","2","1","","","","0","18","963.842","16","46.388","93.128","80.677","21.599999999999998","0"
"ELEFANS RACING","2","1","6",">65","12","","0.437","","0.437","0","23","1267.683","7","46.825","92.258","78.379","27.599999999999998","0"
"MOTO RACE ACADEMY","3","2","14",">65","22","","0.023","","0.460","3 Laps","20","1259.529","7","46.848","92.213","68.597","24.0","0"
"MUELLE NO RETORNO","4","2","26",">70","11","","0.171","","0.631","5:20.805","21","1284.647","21","47.019","91.878","70.619","25.2","0"
"GOMA 10","5","3","27",">65","8","","0.076","","0.707","31.267","23","1298.95","15","47.095","91.729","76.493","27.599999999999998","0"
"MIEZE TEAM","6","3","20",">70","9","","0.273","","0.980","5:36.314","24","1300.156","21","47.368","91.201","79.744","28.799999999999997","0"
"MOTORACE 2","7","4","9",">65","21","","0.236","","1.216","34.61","22","1302.293","21","47.604","90.749","72.979","26.4","0"
"DISASTER","8","5","3",">65","20","","0.128","","1.344","7 Laps","16","1025.728","16","47.732","90.505","67.386","19.2","0"
"FAST TOYS","9","1","21","MASTER 35","28","","0.126","","1.470","0","11","1270.199","11","47.858","90.267","37.411","13.2","0"
"ROADRUNNER","10","1"," 15",">75","18","","0.059","","1.529","0","21","1276.244","21","47.917","90.156","71.084","25.2","0"
"SLOW TOYS","11","1","28",">85","16","","0.498","","2.027","0","22","1281.169","15","48.415","89.229","74.182","26.4","0"
"F73 TEAM","12","2","8",">85","24","","0.349","","2.376","5 Laps","17","1264.912","9","48.764","88.59","58.059","20.4","0"
"SUPERTECH","13","1","18",">55","1","1","0.129","","2.505","0","23","1258.79","9","48.893","88.356","78.933","27.599999999999998","0"
"PUNTOMOTO","14","2","17",">55","4","2","0.174","","2.679","17.114","23","1275.904","7","49.067","88.043","77.874","27.599999999999998","0"
"MOTORACE AUSTRIA","15","4","7",">70","27","","0.402","","3.081","5:28.091","14","1291.933","13","49.469","87.327","46.814","16.8","0"
"MANCHEGOS TEAM","16","6","24",">65","6","","0.265","","3.346","30.753","22","1298.436","11","49.734","86.862","73.196","26.4","0"
"MOTO RACE 3","17","3","12",">85","23","","0.218","","3.564","14.072","18","1295.241","17","49.952","86.483","60.035","21.599999999999998","0"
"PADDOCKGEFLUSTER 1","18","4","11",">85","17","","0.418","","3.982","9 Laps","13","927.229","13","50.37","85.765","60.568","15.6","0"
"MOTOCRUMB","19","7","5",">65","14","","0.926","","4.908","0.403","20","1268.086","17","51.296","84.217","68.134","24.0","0"
"WSB SPORT","20","2","4",">75","13","","0.163","","5.071","18.558","21","1294.802","12","51.459","83.95","70.065","25.2","0"
"JUSRIEPRO","21","2","22","MASTER 35","26","","0.499","","5.570","36.139","12","1306.338","11","51.958","83.144","39.683","14.399999999999999","0"
"PADDOCKGEFLUSTER 2","22","5","10",">85","15","","0.041","","5.611","3 Laps","19","1275.776","19","51.999","83.079","64.337","22.8","0"
"PAPA AGUANTA","23","3","25",">55","7","","0.281","","5.892","15.493","19","1274.283","12","52.28","82.632","64.413","22.8","0"
"RS RACING SNAILS","24","6","13",">85","10","","0.101","","5.993","5 Laps","17","1107.662","10","52.381","82.473","66.302","20.4","0"
"FEUCHTE BANDITEN","25","7","16",">85","25","","0.015","","6.008","2.266","13","1283.435","13","52.396","82.449","43.758","15.6","0"
"","26","1","2","","19","","0.161","","6.169","0","17","1275.358","17","52.557","82.196","57.584","20.4","0"
"TORTUGAS TEAM","27","8","1",">85","3","1","2.714","","8.883","16.237","19","1297.406","18","55.271","78.16","63.265","22.8","0"
"POLLITOS TEAM","28","3","19","MASTER 35","5","","5.217","","14.100","10 Laps","1","137.602","1","60.488","71.419","31.395","1.2","0"
