"Event ID","Event Name","Started At","Ended At"
"2729-5817-2147484404-20240217","Resistencia Yepes","2024-02-17 08:30:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4381","Resistencia Yepes IMR","5817","Resistencia","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","TODOS","1073744587","PRUEBA CRONOS 4 HORAS","Race","2024-02-17 11:30:00 UTC","2024-02-17 14:08:31 UTC","PROVISIONAL","298","https://racehero.io/events/resistencia-yepes-2024/results/1073744587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RISUEÑO RACING","1","1","23",">70","26","4","","","","0","298","14477.042","154","46.02","93.872","88.924","357.59999999999997","0"
"FAST TOYS","2","1","21","MASTER 35","5","1","0.180","","0.180","0","298","14477.222","180","46.282","93.341","88.923","357.59999999999997","0"
"GOMA 10","3","1","27",">65","2","1","1 Vuelta","","1 Vuelta","0","297","14512.036","28","46.456","92.991","88.412","356.4","0"
"MOTO RACE ACADEMY","4","2","14",">65","28","7","1 Vuelta","","2 Vueltas","1 Lap","296","14510.686","168","46.048","93.815","88.123","355.2","0"
"ELEFANS RACING","5","3","6",">65","27","6","4 Vueltas","","6 Vueltas","5 Laps","292","14477.388","137","45.87","94.179","87.132","350.4","0"
"MUELLE NO RETORNO","6","2","26",">70","1","1","2 Vueltas","","8 Vueltas","8.847","290","14485.889","216","45.847","94.226","86.484","348.0","0"
"SUPERTECH","7","1","18",">55","9","1","6.357","","8 Vueltas","0","290","14492.246","47","47.451","91.041","86.446","348.0","0"
"MANCHEGOS TEAM","8","4","24",">65","14","4","1 Vuelta","","9 Vueltas","8 Laps","289","14479.085","58","47.826","90.327","86.226","346.8","0"
"PUNTOMOTO","9","2","17",">55","10","2","17.230","","9 Vueltas","4.069","289","14496.315","159","47.518","90.913","86.124","346.8","0"
"MOTORACE 2","10","5","9",">65","3","2","2 Vueltas","","11 Vueltas","10 Laps","287","14508.637","145","47.163","91.597","85.455","344.4","0"
"ROADRUNNER","11","1"," 15",">75","8","1","15.525","","11 Vueltas","0","287","14524.162","149","47.247","91.434","85.364","344.4","0"
"POLLITOS TEAM","12","2","19","MASTER 35","18","3","1 Vuelta","","12 Vueltas","3.991","286","14481.213","49","47.693","90.579","85.319","343.2","0"
"F73 TEAM","13","1","8",">85","11","2","0.934","","12 Vueltas","0","286","14482.147","101","48.71","88.688","85.313","343.2","0"
"DISASTER","14","6","3",">65","7","3","1 Vuelta","","13 Vueltas","12 Laps","285","14487.077","20","46.945","92.023","84.986","342.0","0"
"MIEZE TEAM","15","3","20",">70","4","2","13.457","","13 Vueltas","23.492","285","14500.534","197","47.029","91.858","84.907","342.0","0"
"WSB SPORT","16","2","4",">75","24","3","2 Vueltas","","15 Vueltas","4 Laps","283","14498.768","280","49.073","88.032","84.322","339.59999999999997","0"
"MOTORACE AUSTRIA","17","4","7",">70","12","3","8.351","","15 Vueltas","30.077","283","14507.119","183","47.633","90.693","84.273","339.59999999999997","0"
"PADDOCKGEFLUSTER 1","18","2","11",">85","16","4","2 Vueltas","","17 Vueltas","41.035","281","14523.182","92","49.806","86.737","83.585","337.2","0"
"MOTO RACE 3","19","3","12",">85","13","3","4 Vueltas","","21 Vueltas","42.466","277","14524.613","214","49.013","88.14","82.387","332.4","0"
"MOTOCRUMB","20","7","5",">65","15","5","8 Vueltas","","29 Vueltas","28 Laps","269","14481.332","167","50.063","86.291","80.247","322.8","0"
"SLOW TOYS","21","4","28",">85","6","1","32.768","","29 Vueltas","31.953","269","14514.1","215","44.462","97.162","80.066","322.8","0"
"JUSRIEPRO","22","3","22","MASTER 35","17","2","5 Vueltas","","34 Vueltas","34.214","264","14511.436","251","48.316","89.411","78.592","316.8","0"
"FEUCHTE BANDITEN","23","5","16",">85","25","8","4 Vueltas","","38 Vueltas","16.266","260","14498.413","40","50.472","85.592","77.471","312.0","0"
"PADDOCKGEFLUSTER 2","24","6","10",">85","21","6","3 Vueltas","","41 Vueltas","33.415","257","14515.562","158","51.096","84.547","76.486","308.4","0"
"RS RACING SNAILS","25","7","13",">85","19","5","2 Vueltas","","43 Vueltas","6.175","255","14488.322","148","50.514","85.521","76.034","306.0","0"
"LOCOMOTO","26","3","2",">75","22","2","1 Vuelta","","44 Vueltas","33 Laps","254","14496.216","128","49.791","86.763","75.694","304.8","0"
"PAPA AGUANTA","27","3","25",">55","20","3","1 Vuelta","","45 Vueltas","4.119","253","14496.365","183","49.492","87.287","75.395","303.59999999999997","0"
"TORTUGAS TEAM","28","8","1",">85","23","7","3 Vueltas","","48 Vueltas","29.366","250","14511.513","137","52.47","82.333","74.424","300.0","0"
