"Event ID","Event Name","Started At","Ended At"
"2729-5817-2147484404-20240217","Resistencia Yepes","2024-02-17 08:30:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4381","Resistencia Yepes IMR","5817","Resistencia","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","TODOS","1073744585","Entrenamientos Libres","Practice","2024-02-17 09:00:00 UTC","2024-02-17 10:15:44 UTC","PROVISIONAL","45","https://racehero.io/events/resistencia-yepes-2024/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RISUEÑO RACING","1","1","23",">70","27","4","","","","0","30","2503.567","30","47.088","91.743","51.766","36.0","0"
"MOTO RACE ACADEMY","2","1","14",">65","22","6","0.786","","0.786","0","31","2501.756","14","47.874","90.237","53.53","37.199999999999996","0"
"DISASTER","3","2","3",">65","10","2","0.153","","0.939","-1 Laps","32","2442.58","26","48.027","89.949","56.596","38.4","0"
"GOMA 10","4","3","27",">65","7","1","0.046","","0.985","5.496","42","2507.252","40","48.073","89.863","72.366","50.4","0"
"ELEFANS RACING","5","4","6",">65","16","4","0.086","","1.071","-2 Laps","33","2442.375","15","48.159","89.703","58.369","39.6","0"
"FAST TOYS","6","1","21","MASTER 35","25","2","0.183","","1.254","0","27","2149.245","17","48.342","89.363","54.27","32.4","0"
"MOTORACE 2","7","5","9",">65","21","5","0.182","","1.436","-8 Laps","39","2485.967","29","48.524","89.028","67.772","46.8","0"
"ROADRUNNER","8","1"," 15",">75","13","2","0.038","","1.474","0","35","2498.5","34","48.562","88.958","60.516","42.0","0"
"MIEZE TEAM","9","2","20",">70","11","1","0.344","","1.818","-3 Laps","33","2480.552","29","48.906","88.333","57.471","39.6","0"
"MUELLE NO RETORNO","10","3","26",">70","23","3","0.090","","1.908","9 Laps","21","2312.243","20","48.996","88.17","39.235","25.2","0"
"F73 TEAM","11","1","8",">85","20","7","0.595","","2.503","0","35","2490.55","28","49.591","87.113","60.709","42.0","0"
"SLOW TOYS","12","2","28",">85","18","5","0.067","","2.570","24.249","37","2514.799","35","49.658","86.995","63.56","44.4","0"
"PUNTOMOTO","13","1","17",">55","2","2","0.171","","2.741","0","45","2480.353","21","49.829","86.697","78.376","54.0","0"
"SUPERTECH","14","2","18",">55","1","1","0.016","","2.757","12.223","41","2492.576","25","49.845","86.669","71.059","49.199999999999996","0"
"POLLITOS TEAM","15","2","19","MASTER 35","6","1","1.086","","3.843","5:39.59","39","2488.835","22","50.931","84.821","67.694","46.8","0"
"MOTORACE AUSTRIA","16","4","7",">70","17","2","0.071","","3.914","8:58.321","38","3041.888","24","51.002","84.703","53.966","45.6","0"
"FEUCHTE BANDITEN","17","3","16",">85","24","8","0.235","","4.149","5 Laps","30","2488.808","25","51.237","84.314","52.073","36.0","0"
"MANCHEGOS TEAM","18","6","24",">65","28","7","0.144","","4.293","17.059","19","2518.815","9","51.381","84.078","32.587","22.8","0"
"MOTO RACE 3","19","4","12",">85","12","4","0.095","","4.388","-2 Laps","37","2479.679","34","51.476","83.923","64.46","44.4","0"
"MOTOCRUMB","20","7","5",">65","15","3","0.435","","4.823","13.529","37","2515.285","30","51.911","83.219","63.547","44.4","0"
"WSB SPORT","21","2","4",">75","14","3","0.317","","5.140","-3 Laps","38","2484.866","36","52.228","82.714","66.064","45.6","0"
"PAPA AGUANTA","22","3","25",">55","3","3","0.147","","5.287","17 Laps","28","2356.683","19","52.375","82.482","51.326","33.6","0"
"PADDOCKGEFLUSTER 1","23","5","11",">85","4","1","0.157","","5.444","11.926","41","2502.476","17","52.532","82.236","70.778","49.199999999999996","0"
"LOCOMOTO","24","3","2",">75","9","1","0.573","","6.017","2 Laps","33","2484.893","30","53.105","81.348","57.371","39.6","0"
"RS RACING SNAILS","25","6","13",">85","19","6","0.778","","6.795","17 Laps","18","2464.492","12","53.883","80.174","31.552","21.599999999999998","0"
"JUSRIEPRO","26","3","22","MASTER 35","26","3","0.246","","7.041","5:27.74","14","2476.985","14","54.129","79.809","24.417","16.8","0"
"PADDOCKGEFLUSTER 2","27","7","10",">85","5","2","0.397","","7.438","1.49","32","2492.04","31","54.526","79.228","55.473","38.4","0"
"TORTUGAS TEAM","28","8","1",">85","8","3","1.396","","8.834","10.538","32","2501.088","32","55.922","77.25","55.272","38.4","0"
