"Event ID","Event Name","Started At","Ended At"
"358-2881-2147483658-20230414","Peachstate 225","2023-04-14 13:05:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Purple","1073741864","Practice 2","Practice","2023-04-14 15:35:00 UTC","2023-04-14 16:06:36 UTC","FINAL","13","https://racehero.io/events/peachstate-225-2023/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","License","Region"
"JEFF MAJKRZAK","1","1","29","GTA4","1","1","","","","0","13","1450.415","12","101.791","89.831","81.957","33.02","1","BLUE/BLACK","23 992 GT3 CUP","PURPLE","GREEN","FULL","NST"
"CHRIS DAY","2","1","88","GTC7","23","2","0.485","","0.485","0","11","1496.083","10","102.276","89.405","67.232","27.94","1","BLUE","19 991.2 CUP","PURPLE","GREEN","FULL","KY"
"JARED ODRICK","3","2","01","GTC7","22","1","2.260","","2.745","27.069","13","1523.152","12","104.536","87.472","78.043","33.02","1","ORANGE","20 991.2 CUP","PURPLE","GREEN","FULL","CPA"
"GEOFF ISRINGHAUSEN","4","2","89","GTA4","4","2","0.990","","3.735","7 Laps","6","682.086","5","105.526","86.652","80.436","15.24","1","SILVER","22 992 CUP","PURPLE","FULL","CHO"
"JENS HANTSON","5","1","225","GTD2","21","1","0.478","","4.213","0","9","1153.311","8","106.004","86.261","71.356","22.86","2","WHITE","19 718 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","FULL","CTV"
"JOEL JOHNSON","6","1","70","GTB1","15","2","0.735","","4.948","0","13","1526.446","11","106.739","85.667","77.875","33.02","1","BLACK/RED","12 CAYMAN","PURPLE","GREEN","FULL","NER"
"TONY KARLINSKAS","7","2","313","GTB1","5","1","1.287","","6.235","8 Laps","5","602.721","4","108.026","84.646","75.856","12.7","1","GRAY","14 CAYMAN S","PURPLE","GREEN","R3","CHO"
"TJ LARSEN","8","1","103","GTC6","11","2","0.717","","6.952","0","7","834.907","6","108.743","84.088","76.665","17.78","1","WHITE/BLUE","15 991.1 CUP","PURPLE","GREEN","FULL","CAR"
"JEFF KLEBAN","9","3","522","GTB1","24","6","1.026","","7.978","5 Laps","8","1460.97","7","109.769","83.302","50.071","20.32","1","BLACK","12 CAYMAN R","PURPLE","GREEN","R3","CHO"
"KIERON O'ROURKE","10","4","771","GTB1","16","3","0.250","","8.228","1 Lap","12","1442.486","11","110.019","83.113","76.069","30.48","1","GREEN/BLACK","09 CAYMAN S","PURPLE","GREEN","FULL","NOO"
"LOUIS AZEVEDO","11","5","344","GTB1","20","5","0.484","","8.712","2 Laps","11","1441.096","9","110.503","82.749","69.797","27.94","1","BLUE/YELLOW","16 CAYMAN S","PURPLE","GREEN","FULL","CHO"
"JAMES CLEMENS","12","2","6","GTC6","8","1","1.430","","10.142","3:19.608","8","1034.515","7","111.933","81.692","70.711","20.32","1","WHITE","14 991.1CUP","PURPLE","GREEN","FULL","HV"
"JOSEPH G VIOLA","13","3","193","GTC6","14","3","1.338","","11.480","34.272","7","869.179","6","113.271","80.727","73.642","17.78","1","RED/WHITE/BLUE","15 991.1 CUP","PURPLE","FULL","CTV"
"BRAD WEBER","14","6","747","GTB1","18","4","21.214","","32.694","11 Laps","2","421.971","1","134.485","67.993","43.339","5.08","1","GRAY","14 CAYMAN S","PURPLE","GREEN","FULL","CHO"
