"Event ID","Event Name","Started At","Ended At"
"358-2881-2147483658-20230414","Peachstate 225","2023-04-14 13:05:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Orange","1073741871","Enduro","Race","2023-04-16 16:10:00 UTC","2023-04-16 17:43:20 UTC","FINAL","45","https://racehero.io/events/peachstate-225-2023/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","License","Region"
"NIELS MEISSNER","1","1","06","911CUP","4","1","","","","0","45","5415.093","24","98.525","92.809","75.988","114.3","2","BLUE","79 911 EURO SC","YELLOW","ORANGE","FULL","LST"
"GREG ROJIK","2","1","320","SP3","1","1","5.009","","5.009","0","45","5420.102","32","98.095","93.216","75.917","114.3","2","RED","91 944 S2","YELLOW","ORANGE","FULL","PST"
"JOHN PATON","3","2","1","SP3","3","2","0.543","","5.552","0.543","45","5420.645","44","98.726","92.62","75.91","114.3","2","YELLOW","92 968 FIREHAWK","YELLOW","ORANGE","FULL","NNJ"
"DANIEL SHOFNER","4","1","46","SPB","7","2","4.854","","10.406","0","45","5425.499","33","100.246","91.216","75.842","114.3","2","BLACK","99 BOXSTER","YELLOW","ORANGE","FULL","MAV"
"ROB TROLLINGER","5","2","94","911CUP","6","2","2.310","","12.716","12.716","45","5427.809","14","99.046","92.321","75.81","114.3","2","WHITE","87 911","YELLOW","ORANGE","FULL","APR"
"PATRICK JAMES","6","1","41","SPC","2","1","1 Lap","","1 Lap","0","44","5419.483","4","98.064","93.245","74.239","111.76","2","GREEN","08 CAYMAN S","YELLOW","ORANGE","FULL","POT"
"BRENT SMITH","7","2","11","SPB","11","6","17.276","","1 Lap","11.26","44","5436.759","17","102.618","89.107","74.003","111.76","2","WHITE","97 BOXSTER","YELLOW","ORANGE","FULL","MAV"
"JOHN SHOFNER","8","3","236","SPB","9","4","3.893","","1 Lap","15.153","44","5440.652","28","101.807","89.817","73.95","111.76","2","BLACK","99 BOXSTER","YELLOW","ORANGE","FULL","MAV"
"IRENE YUAN","9","4","114","SPB","14","8","12.291","","1 Lap","27.444","44","5452.943","19","104.087","87.85","73.783","111.76","2","BLUE/GRAY/BLACK","99 BOXSTER","YELLOW","ORANGE","FULL","MAV"
"JASON KOS","10","5","121","SPB","10","5","1 Lap","","2 Laps","27.581","43","5453.08","40","105.044","87.049","72.105","109.22","3","GRAY","99 BOXSTER","YELLOW","ORANGE","FULL","MAV"
"JOE DILLON","11","1","52","SP2","15","1","1 Lap","","3 Laps","0","42","5465.288","38","107.04","85.426","70.27","106.68","2","WHITE/RED/BLUE","88 944","YELLOW","ORANGE","FULL","CTV"
"E GAUCHER / J GAUCHER","12","3","469","911CUP","18","4","36.347","","3 Laps","1:26.542","42","5501.635","13","108.496","84.28","69.806","106.68","2","RED","81 911 EURO SC","YELLOW","ORANGE","E GAUCHER","J GAUCHER","FULL","PST"
"STEPHEN RYAN","13","6","125","SPB","19","9","2 Laps","","5 Laps","52.331","40","5477.83","22","107.736","84.874","66.771","101.6","2","GRAY","97 BOXSTER","YELLOW","ORANGE","FULL","STL"
"ALISTAIR BELTON","14","7","206","SPB","13","7","","","DNF","2 Laps","43","5334.29","42","102.289","89.394","73.71","109.22","2","BLUE","99 BOXSTER","YELLOW","ORANGE","R2","HCT"
"LIVIO GALANTI","15","8","983","SPB","5","1","","","DNF","12 Laps","33","3750.468","10","100.348","91.123","80.457","83.82000000000001","1","BLACK/GREEN","89 SPB","YELLOW","ORANGE"
"SIGGI MEISSNER","16","4","760","911CUP","17","3","","","DNF","43 Laps","2","271.379","1","116.505","78.486","67.389","5.08","1","BLUE","79 911 EURO SC","YELLOW","ORANGE","FULL","LST"
"CRAIG JANSSEN","17","9","18","SPB","8","3","","","DQ","1 Lap","44","5147.177","25","101.256","90.306","78.166","111.76","2","WHITE","97 BOXSTER","YELLOW","ORANGE","FULL","MAV"
"CHERYL LEHMAN COLLIER","18","1","514","GT4","12","1","","","DQ","0","44","5474.201","41","103.265","88.549","73.497","111.76","2","BLACK","97 993 C2","YELLOW","ORANGE","FULL","CHO"
"DON HOLMES","19","1","43","E","16","1","","","DQ","0","43","5425.289","31","104.646","87.38","72.474","109.22","4","ORANGE","S 01 BOXSTER","YELLOW","ORANGE","FULL","HOD"
"BRUCE TOEWS","20","10","039","SPB","21","10","","","DQ","2:18.019","42","5563.518","13","103.466","88.377","69.03","106.68","2","BLUE","99 BOXSTER","FULL","MAV"
"MICHAEL VENABLE","21","1","122","D","20","1","","","DQ","0","22","2456.161","17","107.284","85.232","81.903","55.88","1","WHITE","S 99 BOXSTER","YELLOW","ORANGE","R3","KY"
