"Event ID","Event Name","Started At","Ended At"
"358-2881-2147483658-20230414","Peachstate 225","2023-04-14 13:05:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Green","1073741873","Enduro","Race","2023-04-16 17:50:00 UTC","2023-04-16 18:30:46 UTC","FINAL","59","https://racehero.io/events/peachstate-225-2023/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","License","Region"
"MATT HALCOME","1","1","55","GTA4","1","1","","","","0","59","5447.49","17","85.353","107.132","99.036","149.86","1","MULTI","23 GT3 CUP","PURPLE","GREEN","FULL","PST"
"PHILLIP LEJA","2","1","13","GTC7","4","3","1:14.029","","1:14.029","0","59","5521.519","39","87.002","105.101","97.708","149.86","1","BLACK","17 991.2 CUP","PURPLE","GREEN","FULL","UCR"
"D BAUM / C FRIEDMAN","3","1","03","GTC6","7","2","1 Lap","","1 Lap","0","58","5454.848","49","86.323","105.928","97.226","147.32","1","GRAY/YELLOW","16 991.1 CUP","PURPLE","GREEN","D BAUM","C FRIEDMAN","FULL","WMI"
"WILL TALLY","4","2","24","GTC7","3","2","5.893","","1 Lap","1 Lap","58","5460.741","8","86.54","105.662","97.121","147.32","1","YELLOW/BLACK","19 991.2 CUP","PURPLE","GREEN","FULL","PST"
"DAVID WILLENS","5","3","981","GTC7","9","5","52.048","","1 Lap","1 Lap","58","5512.789","20","87.994","103.916","96.204","147.32","1","WHITE/RED/BLACK","19 991.2 CUP","PURPLE","GREEN","PC","GCT"
"TJ LARSEN","6","2","103","GTC6","5","1","17.368","","1 Lap","1:15.309","58","5530.157","16","88.305","103.55","95.902","147.32","1","WHITE/BLUE","15 991.1 CUP","PURPLE","GREEN","FULL","CAR"
"CHRIS DAY","7","4","88","GTC7","6","4","2 Laps","","3 Laps","3 Laps","56","5505.349","19","87.479","104.528","93.012","142.24","2","BLUE","19 991.2 CUP","PURPLE","GREEN","FULL","KY"
"JAMES CLEMENS","8","3","6","GTC6","10","3","15.966","","3 Laps","1:06.467","56","5521.315","6","88.721","103.065","92.743","142.24","1","WHITE","14 991.1CUP","PURPLE","GREEN","FULL","HV"
"TONY KARLINSKAS","9","1","313","GTB1","12","1","1 Lap","","4 Laps","0","55","5468.961","15","92.121","99.261","91.959","139.7","1","GRAY","14 CAYMAN S","PURPLE","GREEN","R3","CHO"
"JENS HANTSON","10","1","225","GTD2","8","1","12.091","","4 Laps","0","55","5481.052","5","89.508","102.158","91.756","139.7","1","WHITE","19 718 CAYMAN GT4 CLUBSPORT","PURPLE","GREEN","FULL","CTV"
"ANGUS ROGERS","11","2","9","GTB1","14","3","25.661","","4 Laps","37.752","55","5506.713","7","93.064","98.255","91.329","139.7","1","BLACK","11 CAYMAN S","PURPLE","GREEN","FULL","SFL"
"JIMMY MARTIN","12","1","157","GTD1","17","1","1 Lap","","5 Laps","0","54","5460.152","33","93.315","97.991","90.433","137.16","1","WHITE","16 981 CAYMAN GT4 CLUB SPORT","PURPLE","GREEN","FULL","CAR"
