"Event ID","Event Name","Started At","Ended At"
"97-3014-2147484062-20211024","3^ PROVA TROFEO CENTRO ITALIA A.S.I.","2021-10-24 06:30:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","3014","Crossdromo ""TIBERINA""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","1-MASTER+EXPERT MX1-MX2","1073742981","Libere+Crono","Qualifying","2021-10-24 06:30:00 UTC","2021-10-24 06:40:00 UTC","FINAL","5","https://racehero.io/events/3-prova-trofeo-centro-italia-a-s-i/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"PALOMBINI FABIOMASSIMO","1","1","609","MX2 MASTER","2","1","","","","0","5","636.823","5","118.728","45.482","42.398","7.5","0","TEAM PETRIGLIA RACING","2107010122","GASGAS","EXPERT","30/09/2004","17","LAZ","01/12/2021"
"GIZZI ANTONIO","2","1","92","MX1 MASTER","9","1","1.228","","1.228","0","5","731.04","3","119.956","45.017","36.934","7.5","0","VALCOMINO RACING 92 ASD","2107021574","KTM_VR92","MASTER","22/12/1988","33","LAZ","02/12/2021"
"PECORILLI LORENZO","3","2","16","MX2 MASTER","16","6","2.921","","4.149","16.807","4","653.63","3","122.877","43.946","33.046","6.0","0","TRL MOTORSPORT ASD","2107045912","KTM","EXPERT","16/03/2005","16","LAZ","16/03/2021"
"SANDULLI STEFANO","4","3","2","MX2 MASTER","10","4","0.169","","4.318","1 Lap","4","609.915","4","123.046","43.886","35.415","6.0","0","MC CASTEL DI SANGRO","2101020010","YAMAHA YZ","MASTER","25/12/2000","21","ABR","13/12/2021"
"FORTUNA LUCA","5","4","287","MX2 MASTER","5","2","0.108","","4.426","34.422","5","671.245","3","123.154","43.848","40.224","7.5","0","JAT RACING TEAM ASD","2107005916","HUSQVARNA","EXPERT","08/07/2003","18","LAZ","17/12/2021"
"PALUMBO FRANCESCO","6","5","81","MX2 MASTER","8","3","2.795","","7.221","1:21.305","5","718.128","5","125.949","42.874","37.598","7.5","0","COMEA RACING TEAM ASD","2101004808","KTM SX 12","MASTER","31/12/2003","18","ABR","28/12/2021"
"ROCCHI NICOLO","7","1","299","MX2 EXPERT","1","1","0.806","","8.027","0","5","678.948","2","126.755","42.602","39.767","7.5","0","JAT RACING TEAM ASD","2107045268","GAS GAS","EXPERT","13/02/1996","25","LAZ","12/12/2021"
"DI DOMENICA LORENZO","8","2","103","MX2 EXPERT","15","7","0.395","","8.422","10.835","4","689.783","2","127.15","42.47","31.314","6.0","0","SK RACING MOTOCROSS TEAM","2101023907","KTM","EXPERT","13/09/2001","20","ABR","20/01/2022"
"ONOFRI MATTIA","9","3","916","MX2 EXPERT","3","2","0.426","","8.848","24.38","5","703.328","1","127.576","42.328","38.389","7.5","0","TEAM PETRIGLIA RACING","2107045235","HUSQVARNA","ESORDIENTI","22/03/2004","17","LAZ","09/12/2021"
"RASETTA LORIS","10","6","619","MX2 MASTER","12","5","1.659","","10.507","1 Lap","4","621.982","3","129.235","41.784","34.728","6.0","0","SK RACING MOTOCROSS TEAM","2101004949","GASGAS","MASTER","01/05/1997","24","ABR","03/12/2021"
"SACCHETTI DAVIDE","11","4","3","MX2 EXPERT","11","4","0.977","","11.484","2 Laps","3","605.567","1","130.212","41.471","26.752","4.5","0","MC MOLISECROSS","2111023202","HUSQVARNA","EXPERT","03/07/2003","18","MOL","17/01/2022"
"DI PAULI YURI","12","5","103","MX2 EXPERT","13","5","0.268","","11.752","1 Lap","4","672.273","4","130.48","41.386","32.13","6.0","0","TEAM PETRIGLIA RACING","231307","KTM","SPORT","LAZ"
"ESPOSITO FLAVIO","13","6","444","MX2 EXPERT","4","3","0.467","","12.219","2.905","5","681.853","3","130.947","41.238","39.598","7.5","0","S.MARINELLA MOTORSPORT ASD","1","KTM","ESORDIENTI","LAZ"
"DI CINTIO STEFANO","14","1","94","MX1 EXPERT","6","1","1.313","","13.532","0","5","732.978","3","132.26","40.829","36.836","7.5","0","COMEA RACING TEAM ASD","2101015127","KTM","EXPERT","25/03/2003","18","ABR","04/01/2022"
"DE STEFANIS STEPHAN","15","7","73","MX2 EXPERT","14","6","0.393","","13.925","18.654","4","697.602","3","132.653","40.708","30.963","6.0","0","COMEA RACING TEAM ASD","2101015051","KTM SXF 2","EXPERT","07/10/1998","23","ABR","28/12/2021"
"MANCINI MARCO","16","2","127","MX1 EXPERT","7","2","1.552","","15.477","2.065","5","735.043","1","134.205","40.237","36.733","7.5","0","COMEA RACING","2101004758","KTM","SPORT","12/07/2002","19","ABR","08/12/2021"
