"Event ID","Event Name","Started At","Ended At"
"97-3014-2147484062-20211024","3^ PROVA TROFEO CENTRO ITALIA A.S.I.","2021-10-24 06:30:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","3014","Crossdromo ""TIBERINA""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","1-MASTER+EXPERT MX1-MX2","1073742983","Gara 2","Race","2021-10-24 12:10:00 UTC","2021-10-24 12:25:00 UTC","FINAL","10","https://racehero.io/events/3-prova-trofeo-centro-italia-a-s-i/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"PALOMBINI FABIOMASSIMO","1","1","609","MX2 MASTER","1","1","","","","0","10","1238.996","8","118.578","45.54","43.584","15.0","0","TEAM PETRIGLIA RACING","2107010122","GASGAS","EXPERT","30/09/2004","17","LAZ","01/12/2021"
"GIZZI ANTONIO","2","1","92","MX1 MASTER","2","1","8.433","","8.433","0","10","1247.429","4","120.233","44.913","43.289","15.0","0","VALCOMINO RACING 92 ASD","2107021574","KTM_VR92","MASTER","22/12/1988","33","LAZ","02/12/2021"
"PECORILLI LORENZO","3","2","16","MX2 MASTER","3","2","26.331","","34.764","34.764","10","1273.76","3","122.597","44.047","42.394","15.0","0","TRL MOTORSPORT ASD","2107045912","KTM","EXPERT","16/03/2005","16","LAZ","16/03/2021"
"FORTUNA LUCA","4","3","287","MX2 MASTER","5","4","27.477","","1:02.241","1:02.241","10","1301.237","3","123.931","43.573","41.499","15.0","0","JAT RACING TEAM ASD","2107005916","HUSQVARNA","EXPERT","08/07/2003","18","LAZ","17/12/2021"
"PALUMBO FRANCESCO","5","4","81","MX2 MASTER","6","5","13.770","","1:16.011","1:16.011","10","1315.007","6","125.598","42.994","41.064","15.0","0","COMEA RACING TEAM ASD","2101004808","KTM SX 12","MASTER","31/12/2003","18","ABR","28/12/2021"
"RASETTA LORIS","6","5","619","MX2 MASTER","10","6","3.557","","1:19.568","1:19.568","10","1318.564","6","125.423","43.054","40.954","15.0","0","SK RACING MOTOCROSS TEAM","2101004949","GASGAS","MASTER","01/05/1997","24","ABR","03/12/2021"
"ROCCHI NICOLO","7","1","299","MX2 EXPERT","7","1","7.930","","1:27.498","0","10","1326.494","7","126.261","42.769","40.709","15.0","0","JAT RACING TEAM ASD","2107045268","GAS GAS","EXPERT","13/02/1996","25","LAZ","12/12/2021"
"DI DOMENICA LORENZO","8","2","103","MX2 EXPERT","8","2","2.291","","1:29.789","2.291","10","1328.785","7","127.61","42.316","40.639","15.0","0","SK RACING MOTOCROSS TEAM","2101023907","KTM","EXPERT","13/09/2001","20","ABR","20/01/2022"
"SACCHETTI DAVIDE","9","3","3","MX2 EXPERT","11","4","4.720","","1:34.509","7.011","10","1333.505","10","128.659","41.971","40.495","15.0","0","MC MOLISECROSS","2111023202","HUSQVARNA","EXPERT","03/07/2003","18","MOL","17/01/2022"
"ONOFRI MATTIA","10","4","916","MX2 EXPERT","9","3","0.981","","1:35.490","7.992","10","1334.486","7","127.425","42.378","40.465","15.0","0","TEAM PETRIGLIA RACING","2107045235","HUSQVARNA","ESORDIENTI","22/03/2004","17","LAZ","09/12/2021"
"DE STEFANIS STEPHAN","11","5","73","MX2 EXPERT","15","7","6.327","","1:41.817","14.319","10","1340.813","4","129.203","41.795","40.274","15.0","0","COMEA RACING TEAM ASD","2101015051","KTM SXF 2","EXPERT","07/10/1998","23","ABR","28/12/2021"
"DI PAULI YURI","12","6","103","MX2 EXPERT","12","5","3.399","","1:45.216","17.718","10","1344.212","4","128.945","41.878","40.172","15.0","0","TEAM PETRIGLIA RACING","231307","KTM","SPORT","LAZ"
"ESPOSITO FLAVIO","13","7","444","MX2 EXPERT","13","6","28.132","","2:13.348","45.85","10","1372.344","2","130.874","41.261","39.349","15.0","0","S.MARINELLA MOTORSPORT ASD","1","KTM","ESORDIENTI","LAZ"
"DI CINTIO STEFANO","14","1","94","MX1 EXPERT","14","1","1 Giro","","1 Giro","0","9","1241.685","6","130.811","41.281","39.14","13.5","0","COMEA RACING TEAM ASD","2101015127","KTM","EXPERT","25/03/2003","18","ABR","04/01/2022"
"MANCINI MARCO","15","2","127","MX1 EXPERT","16","2","1:12.463","","1 Giro","1:12.463","9","1314.148","2","139.445","38.725","36.982","13.5","0","COMEA RACING","2101004758","KTM","SPORT","12/07/2002","19","ABR","08/12/2021"
"SANDULLI STEFANO","16","6","2","MX2 MASTER","4","3","3 Giri","","DNF","4 Laps","6","792.089","4","124.426","43.399","40.904","9.0","0","MC CASTEL DI SANGRO","2101020010","YAMAHA YZ","MASTER","25/12/2000","21","ABR","13/12/2021"
