"Event ID","Event Name","Started At","Ended At"
"14-4342-2147484907-20231125","ProAutoSports Track Days @ Podium Club","2023-11-25 15:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","Green HPDE","1073747326","Green #3","Practice","2023-11-25 19:50:00 UTC","2023-11-25 20:10:13 UTC","PROVISIONAL","9","https://racehero.io/events/proautosports-track-days-podium-club-2023-proautosports-track-days-nov-25/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Ron Pratte","1","1","11","HL0","11","6","","","","0","9","1058.286","5","94.892","88.016","71.028","20.88","0","Porsche","GT4 Club Sport"
"Chris Walden","2","2","88","HL0","9","5","1.580","","1.580","1 Lap","8","991.133","6","96.472","86.574","67.414","18.56","0","Chevrolet","Corvette Z06","2002","Blue","AZ","ProAutoSports"
"Loren MacTavish","3","3","32","HL0","1","1","0.151","","1.731","0 Laps","9","1035.988","8","96.623","86.439","72.557","20.88","0","Chevrolet","C6 Corvette Z06","Black","2009"
"Carlos Campas","4","1","53","Green","10","1","1.764","","3.495","0","8","998.896","4","98.387","84.889","66.89","18.56","0","Chevrolet","C5 Corvette","2002","Yellow"
"Edward Prather","5","4","66","HL0","5","2","0.069","","3.564","3 Laps","6","748.181","6","98.456","84.83","66.978","13.919999999999998","0","Chevrolet","Corvette Z06","2007","Black"
"Geoff Perro","6","5","44","HL0","7","4","0.078","","3.642","1 Lap","8","976.169","8","98.534","84.763","68.447","18.56","0","Chevrolet","Corvette Z06","2002","Red"
"Richard Gramlich","7","1","71","HL1","2","1","2.124","","5.766","0","9","1060.93","1","100.658","82.974","70.851","20.88","0","Chevrolet","Camaro ZL1 1LE","2021","White"
"Landis Smith","8","2","015","HL1","4","3","1.240","","7.006","1 Lap","8","1008.389","2","101.898","81.964","66.26","18.56","0","Chevrolet","Camaro ZL1","2018","Grey"
"Charlie Fish","9","3","75","HL1","3","2","1.168","","8.174","1 Lap","8","1001.929","1","103.066","81.035","66.687","18.56","0","Chevrolet","Corvette","2007","silver"
"Michael Browning","10","6","681","HL0","6","3","0.042","","8.216","2 Laps","7","882.629","2","103.108","81.002","66.238","16.24","0","Porsche","GT3RS","White","GTU Caymen HLO GT3"
"Daren Young","11","1","18y","HL2","8","1","0.458","","8.674","0","7","899.087","1","103.566","80.644","65.026","16.24","0","Mini","Cooper"
"Milton Gillette","12","2","71x","Green","16","2","1.596","","10.270","1:12.239","8","1071.135","8","105.162","79.42","62.379","18.56","0","Chevrolet","Corvette C7 ZO6","2017","Black"
"Jeff Bozic","13","4","11","HL1","15","5","3.173","","13.443","3 Laps","6","842.197","4","108.335","77.094","59.502","13.919999999999998","0","BMW","M3","2009","White"
"Patrick Winsryg","14","5","19","HL1","13","4","0.721","","14.164","14.238","8","1075.168","8","109.056","76.585","62.145","18.56","0","BMW","M3","2001","Blue"
"Ivan Novakovic","15","7","138","HL0","14","8","2.521","","16.685","8 Laps","1","292.887","1","111.577","74.854","28.516","2.32","0","Chevy","Corvette Z06","2008","Red"
"Scot Dietz","16","1","3","PS2","19","1","3.537","","20.222","0","7","1038.88","7","115.114","72.554","56.276","16.24","0","Mazda","Miata"
"Vern Haugen","17","8","222","HL0","17","9","2.959","","23.181","2 Laps","7","1052.665","7","118.073","70.736","55.539","16.24","0","Porsche","996"
"Vlad Tovbin","18","9","48","HL0","12","7","0.130","","23.311","2 Laps","7","1027.884","7","118.203","70.658","56.878","16.24","0","Tesla","S Plaid","2021","Red"
"Lionel SanJose","19","6","27","HL1","18","6","3.184","","26.495","5 Laps","4","711.706","3","121.387","68.805","46.941","9.28","0","Chevrolet","Camaro","2010","Red"
"Andrew Helpingstine","20","3","13","Green","0","","","","","8 Laps","0","162.182","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro","2010","White"
