"Event ID","Event Name","Started At","Ended At"
"2644-266-2147483739-20230505","24 Hours of Lemons-Hallett","2023-05-05 16:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","24 Hours of Lemons","1073741916","Lemons Hallettosis 2023","Race","2023-05-06 13:30:00 UTC","2023-05-07 03:38:40 UTC","PROVISIONAL","494","https://racehero.io/events/24-hours-of-lemons-hallett/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ONSET/Tetanus Racing","1","1","72","A","18","12","","","","0","494","50803.132","434","94.335","68.691","63.01","889.2","6","1986/BMW/325e"
"Turbo-Encabulators","2","2","314","A","11","9","9 Laps","","9 Laps","1:36.775","485","50899.907","377","93.558","69.262","61.745","873.0","6","1999/Mazda/Miata"
"Loose Lugnut Racing","3","3","240","A","22","15","36 Laps","","45 Laps","28.798","449","50831.93","277","96.302","67.288","57.238","808.2","8","1973/Datsun/240z","11  BS Penalty Laps"
"Citroen Motorsports","4","1","100","B","19","5","5 Laps","","50 Laps","0","444","50858.197","342","96.82","66.928","56.571","799.2","4","2004/Honda/CR-V"
"TARP Racing Shenaniganizers","5","4","67","A","2","2","3 Laps","","53 Laps","23.611","441","50826.743","42","90.205","71.836","56.224","793.8000000000001","4","1995/BMW/325i"
"Spin It to Win It","6","5","111","A","1","1","1 Lap","","54 Laps","1:31.23","440","50894.362","327","92.954","69.712","56.022","792.0","14","1991/Toyota/MR2"
"Slobros","7","2","76","B","13","2","3 Laps","","57 Laps","7 Laps","437","49710.469","100","95.542","67.824","56.965","786.6","12","2015/Honda/Fit"
"Team Skid Steer","8","1","68","C","29","6","9 Laps","","66 Laps","0","428","50811.915","424","102.299","63.344","54.582","770.4","0","1979/Mercury/Bobcat"
"Radar Love","9","6","4","A","34","","3 Laps","","69 Laps","1:38.543","425","50901.675","247","97.46","66.489","54.104","765.0","0","1988/BMW/325is"
"Team Lowball","10","2","360","C","30","7","3 Laps","","72 Laps","53.006","422","50864.921","232","103.081","62.863","53.761","759.6","6","1977/AMC/Hornet"
