"Event ID","Event Name","Started At","Ended At"
"2644-266-2147483739-20230505","24 Hours of Lemons-Hallett","2023-05-05 16:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","24 Hours of Lemons","1073741915","Friday Practice","Practice","2023-05-05 16:30:00 UTC","2023-05-05 22:23:10 UTC","PROVISIONAL","84","https://racehero.io/events/24-hours-of-lemons-hallett/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Barely legal","1","1","187","","7","","","","","0","18","18125.864","3","92.955","69.711","6.435","32.4","3","1987/Ford/Thunderbird"
"TARP Racing Shenaniganizers","2","2","63","","1","1","1.132","","1.132","45:12.483","84","20838.347","34","94.087","68.872","26.121","151.20000000000002","6","1996/Ford/Mustang"
"RAudi Racing","3","3","23","","3","","0.327","","1.459","-31 Laps","49","16830.049","13","94.414","68.634","18.866","88.2","6","1984/Audi/4000S"
"TARP Racing Shenaniganizers","4","4","67","","5","","0.633","","2.092","12 Laps","6","11320.015","6","95.047","68.177","3.435","10.8","1","1995/BMW/325i"
"ONSET/Tetanus Racing","5","5","72","","2","2","0.501","","2.593","26:16.663","84","19702.527","83","95.548","67.819","27.627","151.20000000000002","7","1986/BMW/325e"
"Turbo-Encabulators","6","6","314","","0","","0.859","","3.452","45:38.992","53","20864.856","24","96.407","67.215","16.46","95.4","4","1999/Mazda/Miata"
"Slobros","7","7","76","","0","","3.364","","6.816","37:59.68","61","20405.544","42","99.771","64.949","19.371","109.8","7","2015/Honda/Fit"
"Inglorious Bastards","8","8","512","","6","","0.590","","7.406","42:36.68","37","20682.544","29","100.361","64.567","11.592","66.60000000000001","3","1991/Mazda/Miata"
"Citroen Motorsports","9","9","100","","0","","4.189","","11.595","42:26.057","9","20671.921","8","104.55","61.98","2.821","16.2","0","2004/Honda/CR-V"
"Low Speed High Drag","10","10","271","","0","","5.924","","17.519","7 Laps","11","15830.546","9","110.474","58.656","4.503","19.8","1","2009/Ford/Focus"
