"Event ID","Event Name","Started At","Ended At"
"698-3999-2147483710-20220518","Honda Academy","2022-05-18 02:00:00 UTC","2022-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","3999","Honda Academy","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","ACD","1073741994","Race 2","Race","2022-05-19 06:30:00 UTC","2022-05-19 06:51:50 UTC","PROVISIONAL","12","https://racehero.io/events/honda-academy/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","1","1","13","","1","1","","","","0","12","1253.351","11","103.183","87.224","86.169","30.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","2","2","2","","5","5","2.642","","2.642","2.642","12","1255.993","11","103.385","87.053","85.988","30.0","0"
"൪Թ·Ãì ÍԹÍÀÑÂ","3","3","6","","2","2","0.397","","3.039","3.039","12","1256.39","10","103.276","87.145","85.961","30.0","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","4","4","8","","3","3","1.747","","4.786","4.786","12","1258.137","11","103.575","86.894","85.841","30.0","0"
"ǧȡÃ Êآ¢Ð","5","5","3","","6","6","0.342","","5.128","5.128","12","1258.479","5","103.932","86.595","85.818","30.0","0"
"¡ÄɮÒ ¸¹⪵Ô","6","6","16","","4","4","27.329","","32.457","32.457","12","1285.808","12","105.593","85.233","83.994","30.0","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","7","7","9","","7","7","0.252","","32.709","32.709","12","1286.06","12","105.179","85.568","83.977","30.0","0"
"­°¡Ã ¡ÓÁÐËÂÕè","8","8","15","","9","9","18.640","","51.349","51.349","12","1304.7","3","106.969","84.137","82.778","30.0","0"
"ª­ҡÃ á«èÍëͧ","9","9","5","","8","8","0.201","","51.550","51.55","12","1304.901","3","107.052","84.071","82.765","30.0","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","10","10","4","","10","10","1 Lap","","1 Lap","1.363","11","1254.714","3","112.316","80.131","78.902","27.5","0"
