"Event ID","Event Name","Started At","Ended At"
"698-3999-2147483710-20220518","Honda Academy","2022-05-18 02:00:00 UTC","2022-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","3999","Honda Academy","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","ACD","1073741992","Warm Up","Practice","2022-05-19 01:30:00 UTC","2022-05-19 02:45:10 UTC","PROVISIONAL","11","https://racehero.io/events/honda-academy/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","1","1","13","","1","1","","","","0","11","1265.617","7","103.081","87.31","78.223","27.5","0"
"൪Թ·Ãì ÍԹÍÀÑÂ","2","2","6","","3","3","0.316","","0.316","0.648","11","1266.265","11","103.397","87.043","78.183","27.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","","2","2","0.005","","0.321","0.567","11","1266.184","11","103.402","87.039","78.188","27.5","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","4","4","8","","5","5","0.166","","0.487","1.714","11","1267.331","4","103.568","86.899","78.117","27.5","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","5","5","9","","6","6","1.469","","1.956","3 Laps","8","1160.139","7","105.037","85.684","62.062","20.0","0"
"ǧȡÃ Êآ¢Ð","6","6","3","","4","4","0.950","","2.906","30.41","11","1296.027","10","105.987","84.916","76.387","27.5","0"
"¡ÄɮÒ ¸¹⪵Ô","7","7","16","","10","10","0.111","","3.017","1 Lap","10","1212.562","7","106.098","84.827","74.223","25.0","0"
"ª­ҡÃ á«èÍëͧ","8","8","5","","9","9","0.607","","3.624","1 Lap","10","1213.377","10","106.705","84.345","74.173","25.0","0"
"­°¡Ã ¡ÓÁÐËÂÕè","9","9","15","","7","7","0.401","","4.025","1 Lap","10","1214.911","7","107.106","84.029","74.08","25.0","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","10","10","4","","8","8","3.853","","7.878","1 Lap","10","1253.033","6","110.959","81.111","71.826","25.0","0"
