"Event ID","Event Name","Started At","Ended At"
"698-3999-2147483710-20220518","Honda Academy","2022-05-18 02:00:00 UTC","2022-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","3999","Honda Academy","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","ACD","1073741993","Race 1","Race","2022-05-19 03:45:00 UTC","2022-05-19 04:08:44 UTC","PROVISIONAL","12","https://racehero.io/events/honda-academy/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"൪Թ·Ãì ÍԹÍÀÑÂ","1","1","6","","2","2","","","","0","12","1249.076","3","103.393","87.047","86.464","30.0","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","2","2","13","","1","1","0.521","","0.521","0.521","12","1249.597","3","103.168","87.236","86.428","30.0","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","3","3","8","","3","3","9.721","","10.242","10.242","12","1259.318","10","104.064","86.485","85.761","30.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","4","4","2","","5","5","0.021","","10.263","10.263","12","1259.339","3","103.238","87.177","85.759","30.0","0"
"ǧȡÃ Êآ¢Ð","5","5","3","","6","6","11.271","","21.534","21.534","12","1270.61","12","104.707","85.954","84.999","30.0","0"
"¡ÄɮÒ ¸¹⪵Ô","6","6","16","","4","4","0.064","","21.598","21.598","12","1270.674","3","104.516","86.111","84.994","30.0","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","7","7","9","","7","7","11.667","","33.265","33.265","12","1282.341","4","104.937","85.766","84.221","30.0","0"
"­°¡Ã ¡ÓÁÐËÂÕè","8","8","15","","9","9","22.463","","55.728","55.728","12","1304.804","2","107.167","83.981","82.771","30.0","0"
"ª­ҡÃ á«èÍëͧ","9","9","5","","8","8","0.632","","56.360","56.36","12","1305.436","2","106.896","84.194","82.731","30.0","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","10","10","4","","10","10","12 Laps","","DNF","12 Laps","0","4.368","0","0.0","0.0","0.0","0.0","0"
