"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484446-20191020","Kart Championship of Thailand 2019 R.4","2019-10-20 01:30:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","MINI ROK","1073745103","Warm up","Practice","2019-10-20 01:30:00 UTC","2019-10-20 01:41:43 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2019-r-4/results/1073745103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","5","5","","","","0","8","628.753","6","62.688","75.861","60.508","10.568","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","2","2","7","MINI ROK","10","","0.228","","0.228","1 Lap","7","615.709","4","62.916","75.586","54.066","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","3","3","35","MINI ROK","7","7","0.061","","0.289","1 Lap","7","577.6","4","62.977","75.513","57.634","9.247","0","IMPACT MOTORSPORTS"
"TERRY JAMES O'CONNOR","4","4","21","MINI ROK","8","8","0.139","","0.428","11.564","8","640.317","4","63.116","75.347","59.416","10.568","0","TJ RACING"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","3","3","0.066","","0.494","31.782","9","660.535","6","63.182","75.268","64.797","11.889","0","DRS RACING TEAM"
"THUSCHAWUT JITRANUWATH","6","6","99","MINI ROK","1","1","0.114","","0.608","1 Lap","7","524.189","3","63.296","75.133","63.506","9.247","0","CRG THAILAND"
"KRITTAT JIRAYUPA","7","7","27","MINI ROK","2","2","0.045","","0.653","1 Lap","7","628.592","7","63.341","75.079","52.958","9.247","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","8","8","11","MINI ROK","4","4","0.465","","1.118","0 Laps","8","606.77","5","63.806","74.532","62.701","10.568","0","SIMON RACING TEAM"
"PIYAWAT CHAIYA","9","9","8","MINI ROK","6","6","0.155","","1.273","33.262","8","662.015","5","63.961","74.352","57.468","10.568","0","SUPERWINFORCE"
"PHAM HOANG NAM","10","10","19","MINI ROK","9","","1.588","","2.861","1.729","7","630.482","6","65.549","72.55","52.8","9.247","0","SIMON RACING TEAM"
