"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484446-20191020","Kart Championship of Thailand 2019 R.4","2019-10-20 01:30:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","MINI ROK","1073745106","Pre-Final","Race","2019-10-20 06:20:00 UTC","2019-10-20 06:30:48 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2019-r-4/results/1073745106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","2","2","","","","0","10","636.707","4","63.257","75.179","74.691","13.209999999999999","0","IMPACT MOTORSPORTS"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","3","3","0.463","","0.463","0.463","10","637.17","8","63.086","75.383","74.636","13.209999999999999","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","3","3","7","MINI ROK","1","1","0.210","","0.673","0.673","10","637.38","8","63.108","75.357","74.612","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES O'CONNOR","4","4","21","MINI ROK","4","4","0.297","","0.970","0.97","10","637.677","9","63.093","75.374","74.577","13.209999999999999","0","TJ RACING"
"AKI JITRANUWATH","5","5","99","MINI ROK","5","5","1.544","","2.514","2.514","10","639.221","5","63.333","75.089","74.397","13.209999999999999","0","CRG THAILAND"
"SIRIKON KLAEWKRUA","6","6","2","MINI ROK","7","7","0.278","","2.792","2.792","10","639.499","6","63.041","75.437","74.364","13.209999999999999","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","7","7","8","MINI ROK","6","6","3.429","","6.221","6.221","10","642.928","4","63.63","74.738","73.968","13.209999999999999","0","SUPERWINFORCE"
"KRITTAT JIRAYUPA","8","8","27","MINI ROK","8","8","0.319","","6.540","6.54","10","643.247","5","63.512","74.877","73.931","13.209999999999999","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","9","9","11","MINI ROK","10","10","3.198","","9.738","9.738","10","646.445","8","63.955","74.359","73.565","13.209999999999999","0","SIMON RACING TEAM"
"PHAM HOANG NAM","10","10","19","MINI ROK","9","9","0.406","","10.144","10.144","10","646.851","3","63.967","74.345","73.519","13.209999999999999","0","SIMON RACING TEAM"
