"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484446-20191020","Kart Championship of Thailand 2019 R.4","2019-10-20 01:30:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","MINI ROK","1073745107","Final - Provisional Result","Race","2019-10-20 07:40:00 UTC","2019-10-20 07:53:22 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2019-r-4/results/1073745107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","3","3","","","","0","12","768.602","2","63.506","74.884","74.248","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","2","2","0.071","","0.071","0.071","12","768.673","10","63.31","75.116","74.241","15.852","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNOR","3","3","21","MINI ROK","4","4","0.050","","0.121","0.121","12","768.723","10","63.334","75.088","74.236","15.852","0","TJ RACING"
"TAIYO VLIEGEN","4","4","35","MINI ROK","1","1","0.238","","0.359","0.359","12","768.961","6","63.46","74.939","74.213","15.852","0","IMPACT MOTORSPORTS"
"AKI JITRANUWATH","5","5","99","MINI ROK","5","5","0.179","","0.538","0.538","12","769.14","7","63.519","74.869","74.196","15.852","0","CRG THAILAND"
"PIYAWAT CHAIYA","6","6","8","MINI ROK","7","7","3.433","","3.971","3.971","12","772.573","2","63.921","74.398","73.866","15.852","0","SUPERWINFORCE"
"SIRIKON KLAEWKRUA","7","7","2","MINI ROK","6","6","5.724","","9.695","9.695","12","778.297","9","63.611","74.761","73.323","15.852","0","DRS RACING TEAM"
"PHAM HOANG NAM","8","8","19","MINI ROK","10","10","1.118","","10.813","10.813","12","779.415","12","64.292","73.969","73.218","15.852","0","SIMON RACING TEAM"
"DANIEL JORDAN","9","9","11","MINI ROK","9","9","0.848","","11.661","11.661","12","780.263","11","64.05","74.248","73.138","15.852","0","SIMON RACING TEAM"
"KRITTAT JIRAYUPA","10","10","27","MINI ROK","8","8","20.035","","31.696","31.696","12","800.298","4","65.542","72.558","71.307","15.852","0","MAXIMA MOTORSPORT"
