"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484446-20191020","Kart Championship of Thailand 2019 R.4","2019-10-20 01:30:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","MINI ROK","1073745104","Qualify","Qualifying","2019-10-20 03:10:00 UTC","2019-10-20 03:20:00 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2019-r-4/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","10","","","","","0","7","580.731","5","62.436","76.168","57.323","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","6","6","0.181","","0.181","1:17.052","9","657.783","5","62.617","75.947","65.068","11.889","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNOR","3","3","21","MINI ROK","1","1","0.003","","0.184","1:02.355","9","643.086","5","62.62","75.944","66.555","11.889","0","TJ RACING"
"TAIYO VLIEGEN","4","4","35","MINI ROK","4","4","0.213","","0.397","-1 Laps","8","580.529","6","62.833","75.686","65.535","10.568","0","IMPACT MOTORSPORTS"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","9","9","0.055","","0.452","0 Laps","7","566.458","6","62.888","75.62","58.767","9.247","0","DRS RACING TEAM"
"AKI JITRANUWATH","6","6","99","MINI ROK","8","8","0.005","","0.457","0 Laps","7","555.319","7","62.893","75.614","59.946","9.247","0","CRG THAILAND"
"KRITTAT JIRAYUPA","7","7","27","MINI ROK","7","7","0.256","","0.713","1:23.727","9","664.458","5","63.149","75.308","64.414","11.889","0","MAXIMA MOTORSPORT"
"PIYAWAT CHAIYA","8","8","8","MINI ROK","5","5","0.002","","0.715","1:22.624","9","663.355","6","63.151","75.305","64.521","11.889","0","SUPERWINFORCE"
"DANIEL JORDAN","9","9","11","MINI ROK","2","2","0.674","","1.389","1:09.567","9","650.298","5","63.825","74.51","65.817","11.889","0","SIMON RACING TEAM"
"PHAM HOANG NAM","10","10","19","MINI ROK","3","3","0.327","","1.716","1:06.678","9","647.409","4","64.152","74.13","66.11","11.889","0","SIMON RACING TEAM"
