"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484446-20191020","Kart Championship of Thailand 2019 R.4","2019-10-20 01:30:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","MINI ROK","1073745105","Heat","Race","2019-10-20 04:10:00 UTC","2019-10-20 04:21:15 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2019-r-4/results/1073745105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","1","1","","","","0","10","634.886","4","62.797","75.73","74.905","13.21","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","4","4","0.177","","0.177","0.177","10","635.063","8","62.91","75.594","74.884","13.21","0","IMPACT MOTORSPORTS"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","2","2","0.013","","0.190","0.19","10","635.076","4","62.887","75.621","74.882","13.21","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNOR","4","4","21","MINI ROK","3","3","1.432","","1.622","1.622","10","636.508","5","62.969","75.523","74.714","13.21","0","TJ RACING"
"AKI JITRANUWATH","5","5","99","MINI ROK","6","6","0.491","","2.113","2.113","10","636.999","5","62.992","75.495","74.656","13.21","0","CRG THAILAND"
"PIYAWAT CHAIYA","6","6","8","MINI ROK","8","8","1.067","","3.180","3.18","10","638.066","4","63.147","75.31","74.531","13.21","0","SUPERWINFORCE"
"SIRIKON KLAEWKRUA","7","7","2","MINI ROK","5","5","0.146","","3.326","3.326","10","638.212","5","62.883","75.626","74.514","13.21","0","DRS RACING TEAM"
"KRITTAT JIRAYUPA","8","8","27","MINI ROK","7","7","4.899","","8.225","8.225","10","643.111","4","63.457","74.942","73.947","13.21","0","MAXIMA MOTORSPORT"
"PHAM HOANG NAM","9","9","19","MINI ROK","10","10","4.713","","12.938","12.938","10","647.824","7","63.982","74.327","73.409","13.21","0","SIMON RACING TEAM"
"DANIEL JORDAN","10","10","11","MINI ROK","9","9","5.128","","18.066","18.066","10","652.952","4","63.907","74.414","72.832","13.21","0","SIMON RACING TEAM"
