"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Sanction 19-M-6005 Group 7 - Big Bore Closed Wheel","1073741910","G7Q2 qual=AS, T1, GT1, GT2, GT3, GTX","Qualifying","2019-05-05 14:35:00 UTC","2019-05-05 14:37:11 UTC","FINAL","6","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jay Sauter","1","1","45","GT2","1","1","","","","0","5","386.598","5","71.101","98.733","90.792","9.75","1","Chevrolet camaro","West Salem WI","LOL","483418","Big Bore Closed Wheel","TPIS Racing Engines + Dyno Services","red"
"Chris Pedersen","2","2","67","GT2","5","4","2.047","","2.047","1 Lap","4","341.378","4","73.148","95.97","82.255","7.8","1","Chevrolet Camaro","Mundelein IL","CHI","257325","Big Bore Closed Wheel","C+P Installations Inc.","Silver"
"Paul Musschoot","3","1","18","GT1","2","1","2.699","","4.746","0","6","493.972","4","75.847","92.555","85.268","11.7","1","Chevrolet Corvette","Marengo IL","CHI","281155","Big Bore Closed Wheel","C+P/ Blackhawk Farms Raceway","Yellow/Black"
"Timothy Gray","4","3","60","GT2","3","2","0.052","","4.798","1:57.813","6","504.411","5","75.899","92.491","83.503","11.7","1","Ford Mustang","Minneapolis Mn","LOL","253560","Big Bore Closed Wheel","Ryan Companies US Inc","white"
"Scott Sanda","5","4","75","GT2","4","3","0.515","","5.313","2:09.014","6","515.612","6","76.414","91.868","81.689","11.7","1","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","Big Bore Closed Wheel","Tro Manufacturing","Black"
"Tom Stanford","6","5","20","GT2","6","5","1.146","","6.459","1 Lap","4","382.128","4","77.56","90.511","73.483","7.8","1","Chevrolet Camaro","Orland Park IL","BVR","99040","Big Bore Closed Wheel","Pote-Stanford Reporting","Silver/black"
"David Marshall","7","6","02","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang","plymouth wi","BVR","446416","Big Bore Closed Wheel","marshall masonry","black"
"Thomas Herb","8","7","16","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","Barrington IL","CHI","403182","Big Bore Closed Wheel","Fall-Line Motorsports","White / Blue"
"Dave Ruehlow","9","2","31","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Hartland WI","Milw","353465","Big Bore Closed Wheel","Ruehlow Racing","White/Black"
"Craig Anderson","10","8","33","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette z06","Parkland FL","BVR","313293","Big Bore Closed Wheel","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue"
"Bryan Long","11","1","34","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Peoria IL","CHI","281104_0","Big Bore Closed Wheel","Hoerr Racing ProdHoosierRouxPagid","Blue"
"Cliff Ebben","12","3","36","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang","Appleton WI","Milw","244296","Big Bore Closed Wheel","Stumpf Ford/Mcmahon Group/Lamers Racing","white/blue"
"George Cichon","13","1","39","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Caledonia IL","BVR","102531","Big Bore Closed Wheel","Hoosier/Mazdaspeed/CichonRacing","White"
"Mark Boden","14","9","46","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","Big Bore Closed Wheel","Tropical Passage","Orange"
"Eugene Kraus","15","4","48","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Lake Forest IL","BVR","207587","Big Bore Closed Wheel","Baroque Racing","Blue / Yellow"
"Elliot Finlayson","16","10","59","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Yorkville IL","CHI","241352_5","Big Bore Closed Wheel","Performance AFX Motorsports - Cobalt Friction Brakes","Atomic Orange"
"Denny Lamers","17","5","66","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Fremont WI","Milw","268567_1","Big Bore Closed Wheel","McMahon Group/Stumpf Ford/Lamers Racing","White/red"
"Jonathan Anderson","18","11","71","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Carpentersville IL","BVR","337802","Big Bore Closed Wheel","Auto Prep Club/DC Racing","Yellow"
