"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Sanction 19-M-6005 Group 6 - Small Bore Slk Closed Wheel","1073741904","G6R1 race=EP, FP, HP, GTL, B-Spec","Race","2019-05-04 21:45:00 UTC","2019-05-04 22:05:00 UTC","FINAL","16","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joe Moser","1","1","63","EP","1","1","","","","0","16","1226.838","5","75.205","93.345","91.552","31.2","0","Honda Prelude","Wilmette IL","DET","274665","Small Bore Slicks Closed Wheel","Hoosier/King Motorsports/Moser Racing","Daytona Red"
"Jon Brakke","2","2","89","EP","2","2","8.956","","8.956","8.956","16","1235.794","5","75.617","92.836","90.889","31.2","0","Mazda Miata","Fargo ND","LOL","71950","Small Bore Slicks Closed Wheel","Margaret Peterson Bars","Red"
"Tim Schreyer","3","3","38","EP","3","3","3.935","","12.891","12.891","16","1239.729","4","76.349","91.946","90.6","31.2","0","BMW 325is","Dubuque IA","GtRv","528866","Small Bore Slicks Closed Wheel","Performance Fabrication","White"
"Lance Loughman","4","4","28","EP","4","4","56.593","","1:09.484","1:09.484","16","1296.322","2","79.468","88.337","86.645","31.2","0","Datsun 240z","Lake Zurich IL","WMR","247389","Small Bore Slicks Closed Wheel","5:01 Motorsports","Yellow"
"Daniel Meller","5","1","64","HP","7","1","1 Lap","","1 Lap","0","15","1239.672","11","81.532","86.101","84.942","29.25","0","Datsun 210","Milwaukee WI","Milw","288414","Small Bore Slicks Closed Wheel","Core Consulting","red/white"
"Michael Sturm","6","1","48","FP","6","1","2.003","","1 Lap","0","15","1241.675","10","80.709","86.979","84.805","29.25","0","Honda Mazda","Grafton WI","Milw","50317","Small Bore Slicks Closed Wheel","Sturminator/Design Hoosier Shorewest","Blk/Red/White"
"Steve Sargis","7","2","18","HP","10","3","1.683","","1 Lap","3.686","15","1243.358","5","81.872","85.744","84.69","29.25","0","Triumph Spitfire","Frankfort IL","BVR","66290","Small Bore Slicks Closed Wheel","SBS Batteries/Hoosier Tire","Black"
"Steve Smyczek","8","5","17","EP","5","5","1.588","","1 Lap","18.108","15","1244.946","11","80.091","87.65","84.582","29.25","0","Mazda RX-8","New Berlin WI","Milw","373965","Small Bore Slicks Closed Wheel","Corrosion Control Resources OS Giken","Black"
"Mark Brakke","9","3","04","HP","11","4","4.200","","1 Lap","9.474","15","1249.146","13","82.088","85.518","84.298","29.25","0","Mazda 2","Coon Rapids MN","LOL","25067","Small Bore Slicks Closed Wheel","black"
"Greg Gauper","10","4","15","HP","8","2","0.917","","1 Lap","10.391","15","1250.063","6","82.273","85.326","84.236","29.25","0","Honda Civic Si","Hubertus WI","Milw","100638","Small Bore Slicks Closed Wheel","Rana Mort Racing/KingMotorsports","White"
