"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Sanction 19-M-6005 Group 7 - Big Bore Closed Wheel","1073741907","G7P1 prac=AS, T1, GT1, GT2, GT3, GTX","Practice","2019-05-04 14:35:00 UTC","2019-05-04 14:44:01 UTC","FINAL","6","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Cliff Ebben","1","1","36","GT1","10","","","","","0","5","523.575","3","70.732","99.248","67.039","9.75","1","Ford mustang","Appleton WI","Milw","244296","Big Bore Closed Wheel","Stumpf Ford/Mcmahon Group/Lamers Racing","white/blue"
"Dave Ruehlow","2","2","31","GT1","7","","1.813","","1.813","0 Laps","5","510.424","5","72.545","96.768","68.766","9.75","1","Chevrolet Corvette","Hartland WI","Milw","353465","Big Bore Closed Wheel","Ruehlow Racing","White/Black"
"Thomas Herb","3","1","16","GT2","1","1","0.461","","2.274","0","6","494.389","5","73.006","96.156","85.196","11.7","1","Porsche GT3 Cup","Barrington IL","CHI","403182","Big Bore Closed Wheel","Fall-Line Motorsports","White / Blue"
"Jay Sauter","4","2","45","GT2","6","","0.324","","2.598","2.295","5","496.684","5","73.33","95.732","70.669","9.75","0","Chevrolet camaro","West Salem WI","LOL","483418","Big Bore Closed Wheel","TPIS Racing Engines + Dyno Services","red"
"Tom Stanford","5","3","20","GT2","4","3","5.498","","8.096","15.082","5","509.471","4","78.828","89.055","68.895","9.75","1","Chevrolet Camaro","Orland Park IL","BVR","99040","Big Bore Closed Wheel","Pote-Stanford Reporting","Silver/black"
"Craig Anderson","6","4","33","GT2","9","","0.524","","8.620","30.709","5","525.098","3","79.352","88.467","66.845","9.75","1","Chevrolet Corvette z06","Parkland FL","BVR","313293","Big Bore Closed Wheel","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue"
"Timothy Gray","7","5","60","GT2","3","2","0.444","","9.064","31.577","5","525.966","5","79.796","87.974","66.734","9.75","1","Ford Mustang","Minneapolis Mn","LOL","253560","Big Bore Closed Wheel","Ryan Companies US Inc","white"
"David Marshall","8","6","02","GT2","5","","0.129","","9.193","32.156","5","526.545","5","79.925","87.832","66.661","9.75","1","Ford mustang","plymouth wi","BVR","446416","Big Bore Closed Wheel","marshall masonry","black"
"Elliot Finlayson","9","7","59","GT2","8","","0.786","","9.979","2 Laps","4","450.683","3","80.711","86.977","62.305","7.8","0","Chevrolet Corvette","Yorkville IL","CHI","241352_5","Big Bore Closed Wheel","Performance AFX Motorsports - Cobalt Friction Brakes","Atomic Orange"
"Denny Lamers","10","3","66","GT1","2","1","0.510","","10.489","0.711","5","524.286","5","81.221","86.431","66.948","9.75","1","Ford Mustang","Fremont WI","Milw","268567_1","Big Bore Closed Wheel","McMahon Group/Stumpf Ford/Lamers Racing","White/red"
"Paul Musschoot","11","4","18","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Marengo IL","CHI","281155","Big Bore Closed Wheel","C+P/ Blackhawk Farms Raceway","Yellow/Black"
"Bryan Long","12","1","34","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Peoria IL","CHI","281104_0","Big Bore Closed Wheel","Hoerr Racing ProdHoosierRouxPagid","Blue"
"George Cichon","13","1","39","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Caledonia IL","BVR","102531","Big Bore Closed Wheel","Hoosier/Mazdaspeed/CichonRacing","White"
"Mark Boden","14","8","46","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","Big Bore Closed Wheel","Tropical Passage","Orange"
"Eugene Kraus","15","5","48","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Lake Forest IL","BVR","207587","Big Bore Closed Wheel","Baroque Racing","Blue / Yellow"
"Chris Pedersen","16","9","67","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Mundelein IL","CHI","257325","Big Bore Closed Wheel","C+P Installations Inc.","Silver"
"Jonathan Anderson","17","10","71","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Carpentersville IL","BVR","337802","Big Bore Closed Wheel","Auto Prep Club/DC Racing","Yellow"
"Scott Sanda","18","11","75","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","Big Bore Closed Wheel","Tro Manufacturing","Black"
