"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Sanction 19-M-6005 Group 5 - Small Bore DOT Closed Wheel","1073741900","G5Q2 qual=T2, T3, T4, STU, STL","Qualifying","2019-05-05 14:10:00 UTC","2019-05-05 14:09:44 UTC","FINAL","6","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"John Snyder","1","1","14","T2","4","2","","","","0","6","503.558","4","76.441","91.836","83.645","11.7","1","Porsche 997.2","Wilmette IL","CHI","416397","Small DOT Closed Wheel","Black"
"J Patrick Womack","2","2","20","T2","3","1","0.261","","0.261","0 Laps","6","502.192","5","76.702","91.523","83.872","11.7","1","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","Small DOT Closed Wheel","Laurel BMW Hoosier","White"
"Mark Wajda","3","1","23","STU","7","2","0.483","","0.744","0","5","467.419","5","77.185","90.95","75.093","9.75","1","Honda Civic si","Cement City MI","DET","453100","Small DOT Closed Wheel","King Motorsports prospect airport services","Red"
"Matthew O'Toole","4","3","3","T2","5","3","1.702","","2.446","31.234","6","534.792","6","78.887","88.988","78.76","11.7","0","BMW M235iR","Wilmette IL","CHI","468818","Small DOT Closed Wheel","Fall-Line Motorsports","White"
"Daniel Bender","5","1","8","T3","11","1","0.373","","2.819","0","6","546.005","5","79.26","88.569","77.142","11.7","1","Mazda MX5 cup","Northbrook IL","CHI","419155","Small DOT Closed Wheel","BRAVO Trailers","white"
"John Elder","6","1","21","STL","10","3","0.348","","3.167","0","6","541.562","6","79.608","88.182","77.775","11.7","1","Mazda Miata","Bloomington MN","LOL","266027","Small DOT Closed Wheel","TRB Autosport","Red"
"Tom O'Toole","7","4","4","T2","6","4","1.437","","4.604","36.961","6","540.519","6","81.045","86.619","77.925","11.7","1","Porsche Cayman","Wilmette IL","CHI","468817","Small DOT Closed Wheel","sliver and blue"
"Kevin Fryer","8","1","98","T4","12","2","0.918","","5.522","0","5","477.221","5","81.963","85.648","73.551","9.75","1","Mazda MX-5","Bloomington IL","WDC","415019","Small DOT Closed Wheel","Automotive Enterprises/ Mazda/ Hoosier","Red"
"James Ebben","9","2","36","T4","9","1","0.217","","5.739","0 Laps","5","464.851","5","82.18","85.422","75.508","9.75","0","Mazda MX5","Appleton WI","Milw","276005","Small DOT Closed Wheel","LamersRacing/Mazda/Hoosier/Hawk","red"
"Voytek Burdzy","10","2","75","STL","1","1","0.066","","5.805","2 Laps","4","363.372","4","82.246","85.354","77.276","7.8","1","Mazda Miata","Shiller Park IL","BVR","407876","Small DOT Closed Wheel","adavanced autosports","Red/Black"
"Richard Mooney","11","3","30","T4","13","","0.597","","6.402","1:14.046","3","551.267","3","82.843","84.739","38.203","5.85","0","Mazda MX5","Dane WI","Milw","329854","Small DOT Closed Wheel","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red"
"Bruce Bannister","12","2","95","STU","2","1","1.129","","7.531","1:10.934","6","538.353","4","83.972","83.599","78.239","11.7","1","Mazda Miata","Novi MI","DET","413544","Small DOT Closed Wheel","Advanced Autosports","Silver / black"
"Jeff Van Bendegom","13","3","72","STL","8","2","0.708","","8.239","20.26","6","561.822","6","84.68","82.9","74.97","11.7","1","Mazda Miata","Middleton WI","CHI","271127","Small DOT Closed Wheel","Advanced Autosports","Yellow/maroon"
"Thomas Herb","14","5","16","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche C2","Barrington IL","CHI","403182","Small DOT Closed Wheel","Fall-Line Motorsports","White / Blue"
"Aaron Kaplan","15","6","18","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Evanston IL","CHI","405530","Small DOT Closed Wheel","Kaplan Racing Systems","Black"
"Mark Boden","16","7","32","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","Small DOT Closed Wheel","Fall-Line Motorsports","White/Black"
"David Palfenier","17","4","40","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hinkley IL","CHI","361704","Small DOT Closed Wheel","KRS Ignoble Motorsports Hoosier MazdaOS Gilken","Blk/grn"
"Greg Guthrie","18","4","47","T4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Kenosha WI","Milw","512416","Small DOT Closed Wheel","Wisconsin Specialty Surgery Center","Blue/White"
"Joseph Boden","19","8","64","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997","Winnetka IL","CHI","266025_3","Small DOT Closed Wheel","blue"
"Gregory Schermer","20","9","149","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","Small DOT Closed Wheel","Fall-Line","Blue"
