"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Sanction 19-M-6005 Group 1 - SM","1073741875","G1P1 prac=SM","Practice","2019-05-04 13:10:00 UTC","2019-05-04 13:19:38 UTC","FINAL","5","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jared Thomas","1","1","96","SM","2","2","","","","0","5","467.316","5","81.814","85.804","75.11","9.75","1","Mazda Miata","North Vernon IN","COL","519013","SM","Race Engineering Carbotech Brakes TRP Motorsports","Silver/Red/Blue"
"Tyler Brown","2","2","07","SM","3","3","0.192","","0.192","7.254","5","474.57","5","82.006","85.603","73.962","9.75","1","Mazda Miata","Muskego WI","Milw","460133","SM","Sneaky Moose/CustomWireless","Red"
"Tom Brown","3","3","27","SM","4","4","0.677","","0.869","9.624","5","476.94","5","82.683","84.903","73.594","9.75","1","Mazda Miata","Muskego WI","Milw","404862","SM","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Daniel Bender","4","4","22","SM","16","","0.347","","1.216","1:26.1","4","553.416","3","83.03","84.548","50.739","7.8","1","Mazda Miata","Northbrook IL","CHI","419155","SM","Advanced Autosport Bravo Trailers","black"
"Thomas Sager","5","5","94","SM","14","14","0.310","","1.526","1 Lap","4","454.668","4","83.34","84.233","61.759","7.8","0","Mazda Miata","Naperville IL","CHI","128908","SM","Tech Trade Partners","Black"
"Bruce Bannister","6","6","95","SM","5","5","0.135","","1.661","13.052","5","480.368","5","83.475","84.097","73.069","9.75","1","Mazda Miata","Novi MI","DET","413544","SM","Advanced Autosports","Silver / black"
"Jeff Luckritz","7","7","76","SM","10","10","0.062","","1.723","22.646","5","489.962","5","83.537","84.035","71.638","9.75","1","Mazda Miata","Saint Joseph MI","SBR","172591_1","SM","Cars By Campbell-Niles MI","Red/White"
"Voytek Burdzy","8","8","75","SM","13","13","0.023","","1.746","1:03.825","5","531.141","4","83.56","84.011","66.084","9.75","1","Mazda Miata","Shiller Park IL","BVR","407876","SM","adavanced autosports","Red/Black"
"Bret Prange","9","9","73","SM","6","6","0.867","","2.613","17.592","5","484.908","5","84.427","83.149","72.385","9.75","1","Mazda Miata","Twin Lakes WI","Milw","530532","SM","Blue"
"Ryan Weyer","10","10","12","SM","1","1","0.095","","2.708","17.298","4","484.614","4","84.522","83.055","57.943","7.8","0","Mazda Miata","Hubertus WI","Milw","528266","SM","QPS Employment Styled Aesthetics Baird","Gray"
"Dan Goff","11","11","16","SM","7","7","0.622","","3.330","19.009","5","486.325","4","85.144","82.449","72.174","9.75","1","Mazda Miata","Warrenville IL","CHI","499934","SM","Black armor helmets golden graphics and signs storm motorsports","Whit/orange/gra"
"Jamey Randall","12","12","89","SM","11","11","0.216","","3.546","32.675","5","499.991","5","85.36","82.24","70.201","9.75","1","Mazda Miata","Watertown MN","LOL","338044","SM","Randall Racing / TheAlignmentGuy","Blue"
"Jeff Van Bendegom","13","13","72","SM","15","","2.050","","5.596","2 Laps","3","467.124","3","87.41","80.311","45.084","5.85","0","Mazda Miata","Middleton WI","CHI","271127","SM","Advanced Autosports","Yellow/maroon"
"Andrew Jenkins","14","14","21","SM","12","12","1.310","","6.906","1 Lap","4","451.703","4","88.72","79.125","62.165","7.8","1","Mazda Miata","Becker MN","LOL","516042","SM","Buhler Group","Red"
"Andrew Kuhn","15","15","52","SM","9","9","2.306","","9.212","1:11.078","5","538.394","4","91.026","77.121","65.194","9.75","1","Mazda Miata","Dearborn MI","DET","527847","SM","Burnt Orange"
"Adam Sargis","16","16","18","SM","8","8","1.302","","10.514","1:08.602","5","535.918","3","92.328","76.033","65.495","9.75","1","Mazda Miata","Frankfort IL","BVR","453083","SM","Carbotech","White"
"Justin Lautz","17","17","7","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Louis MO","STL","465371","SM","Shay Roofing Inc.","Green"
"Paul Gilbert","18","18","44","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Davenport IA","GtRv","72708","SM","SmithAutoDavenport.com","Black"
