"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Sanction 19-M-6005 Group 2 - SRF3","1073741880","G2P1 prac=SRF3","Practice","2019-05-04 13:20:00 UTC","2019-05-04 13:28:59 UTC","FINAL","6","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"S.Sandy Satullo III","1","1","07","SRF3","6","6","","","","0","4","352.92","4","77.15","90.992","79.565","7.8","0","SCCA Ent. SRF3","Hillsboro Beach FL","NEO","341977","SRF3","DonateStuff.com","White/Green/Blu"
"Rick Bartuska","2","2","15","SRF3","3","3","0.755","","0.755","2:44.025","6","516.945","5","77.905","90.11","81.479","11.7","0","SCCA Ent. SRF3","Barrington IL","CHI","314816_1","SRF3","M /K Industries Mundelien IL","White/Orange"
"Josh Tavel","3","3","44","SRF3","1","1","0.091","","0.846","1:20.932","5","433.852","4","77.996","90.005","80.903","9.75","0","SCCA Ent. SRF3","Franklin MI","DET","465978","SRF3","White/Green"
"Peter Jankovskis","4","4","6","SRF3","7","7","0.453","","1.299","1:26.141","5","439.061","5","78.449","89.485","79.943","9.75","0","SCCA Ent. SRF3","Lisle IL","CHI","337818","SRF3","Elite Autosport/OakBrook Investments","Blue\White"
"Timothy Gray","5","5","60","SRF3","2","2","1.805","","3.104","1:39.061","5","451.981","5","80.254","87.472","77.658","9.75","0","SCCA Ent. SRF3","Minneapolis Mn","LOL","253560","SRF3","Ryan Companies USInc.","Yellow"
"Douglas Loughead","6","6","34","SRF3","10","10","0.624","","3.728","1:50.767","5","463.687","5","80.878","86.797","75.698","9.75","0","SCCA Ent. SRF3","Belvidere IL","BVR","311834","SRF3","LL Loughead - DDS Inc. 1932-2017","Red"
"Craig Wheatley","7","7","98","SRF3","4","4","1.976","","5.704","2:06.707","5","479.627","5","82.854","84.727","73.182","9.75","0","SCCA Ent. SRF3","White Bear Lk MN","LOL","497626","SRF3","SRG Autosport","Red/White/Black"
"Russell King","8","8","12","SRF3","8","8","1.941","","7.645","2:00.097","5","473.017","4","84.795","82.788","74.205","9.75","0","SCCA Ent. SRF3","North Oaks MN","LOL","497691","SRF3","SRG Autosport","Silver"
"Scott Sanda","9","9","75","SRF3","9","9","5.396","","13.041","2 Laps","2","223.527","2","90.191","77.835","62.811","3.9","0","SCCA Ent. SRF3","Western Springs IL","CHI","215450_1","SRF3","Tro Manufacturing","Red"
"Andrea King","10","10","08","SRF3","5","5","3.809","","16.850","2:49.07","5","521.99","2","94.0","74.681","67.243","9.75","0","SCCA Ent. SRF3","North Oaks MN","LOL","497690","SRF3","SRG Autosport","Lt Blue/Orange"
"Jim Gray","11","11","17","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent. SRF3","Minneapolis MN","LOL","311752","SRF3","Reid Johnson Racin'","Red"
"John Vogel","12","12","46","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent. SRF3","Saint Louis MO","STL","513487","SRF3","Elite Autosport / Vogel Heating + Cooling","satin black"
"Grant Vogel","13","13","47","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent. SRF3","St. Louis MO","STL","527264","SRF3","Black"
"Scott Barr","14","14","49","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent. SRF3","Appleton WI","Milw","515144","SRF3","Dozing Griffin Pub","Grabber Blue"
"Michael Pesch","15","15","73","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent. SRF3","Franklin Park IL","CHI","440908","SRF3","Tro Manufacturing","Black"
"Reid Johnson","16","16","78","SRF3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent. SRF3","Hamel MN","LOL","242765","SRF3","Red"
