"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Sanction 19-M-6005 Group 1 - SM","1073741877","G1R1 race=SM","Race","2019-05-04 18:45:00 UTC","2019-05-04 19:05:00 UTC","FINAL","15","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Brown","1","1","07","SM","2","2","","","","0","15","1233.994","10","81.773","85.847","85.333","29.25","0","Mazda Miata","Muskego WI","Milw","460133","SM","Sneaky Moose/CustomWireless","Red"
"Voytek Burdzy","2","2","75","SM","3","3","2.185","","2.185","2.185","15","1236.179","6","81.844","85.773","85.182","29.25","0","Mazda Miata","Shiller Park IL","BVR","407876","SM","adavanced autosports","Red/Black"
"Daniel Bender","3","3","22","SM","1","1","0.192","","2.377","2.377","15","1236.371","10","81.806","85.813","85.169","29.25","0","Mazda Miata","Northbrook IL","CHI","419155","SM","Advanced Autosport Bravo Trailers","black"
"Jared Thomas","4","4","96","SM","4","4","6.293","","8.670","8.67","15","1242.664","7","82.265","85.334","84.737","29.25","0","Mazda Miata","North Vernon IN","COL","519013","SM","Race Engineering Carbotech Brakes TRP Motorsports","Silver/Red/Blue"
"Tom Brown","5","5","27","SM","5","5","0.324","","8.994","8.994","15","1242.988","9","82.035","85.573","84.715","29.25","0","Mazda Miata","Muskego WI","Milw","404862","SM","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Jeff Luckritz","6","6","76","SM","8","8","0.969","","9.963","9.963","15","1243.957","7","82.169","85.434","84.649","29.25","0","Mazda Miata","Saint Joseph MI","SBR","172591_1","SM","Cars By Campbell-Niles MI","Red/White"
"Bruce Bannister","7","7","95","SM","7","7","3.622","","13.585","13.585","15","1247.579","5","82.398","85.196","84.403","29.25","0","Mazda Miata","Novi MI","DET","413544","SM","Advanced Autosports","Silver / black"
"Thomas Sager","8","8","94","SM","6","6","0.480","","14.065","14.065","15","1248.059","9","82.38","85.215","84.371","29.25","0","Mazda Miata","Naperville IL","CHI","128908","SM","Tech Trade Partners","Black"
"Paul Gilbert","9","9","44","SM","10","10","17.490","","31.555","31.555","15","1265.549","12","83.729","83.842","83.205","29.25","0","Mazda Miata","Davenport IA","GtRv","72708","SM","SmithAutoDavenport.com","Black"
"Jeff Van Bendegom","10","10","72","SM","11","11","1.284","","32.839","32.839","15","1266.833","13","83.702","83.869","83.121","29.25","0","Mazda Miata","Middleton WI","CHI","271127","SM","Advanced Autosports","Yellow/maroon"
"Justin Lautz","11","11","7","SM","13","13","10.597","","43.436","43.436","15","1277.43","13","83.919","83.652","82.431","29.25","0","Mazda Miata","Saint Louis MO","STL","465371","SM","Shay Roofing Inc.","Green"
"Ryan Weyer","12","12","12","SM","12","12","0.479","","43.915","43.915","15","1277.909","14","84.071","83.501","82.4","29.25","0","Mazda Miata","Hubertus WI","Milw","528266","SM","QPS Employment Styled Aesthetics Baird","Gray"
"Andrew Jenkins","13","13","21","SM","14","14","2.937","","46.852","46.852","15","1280.846","15","83.815","83.756","82.211","29.25","0","Mazda Miata","Becker MN","LOL","516042","SM","Buhler Group","Red"
"Dan Goff","14","14","16","SM","15","15","14.726","","1:01.578","1:01.578","15","1295.572","2","84.864","82.721","81.277","29.25","0","Mazda Miata","Warrenville IL","CHI","499934","SM","Black armor helmets golden graphics and signs storm motorsports","Whit/orange/gra"
"Bret Prange","15","15","73","SM","9","9","3.637","","1:05.215","1:05.215","15","1299.209","12","83.576","83.995","81.049","29.25","0","Mazda Miata","Twin Lakes WI","Milw","530532","SM","Blue"
"Adam Sargis","16","16","18","SM","17","17","1 Lap","","1 Lap","25.191","14","1259.185","9","88.322","79.482","78.05","27.3","0","Mazda Miata","Frankfort IL","BVR","453083","SM","Carbotech","White"
"Andrew Kuhn","17","17","52","SM","16","16","0.240","","1 Lap","25.431","14","1259.425","7","88.349","79.458","78.036","27.3","0","Mazda Miata","Dearborn MI","DET","527847","SM","Burnt Orange"
"Jamey Randall","18","18","89","SM","18","18","8 Laps","","9 Laps","9 Laps","6","515.606","5","84.002","83.569","81.69","11.7","0","Mazda Miata","Watertown MN","LOL","338044","SM","Randall Racing / TheAlignmentGuy","Blue"
