"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Sanction 19-M-6005 Group 1 - SM","1073741876","G1Q1 qual=SM","Qualifying","2019-05-04 14:55:00 UTC","2019-05-04 15:15:11 UTC","FINAL","13","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Bender","1","1","22","SM","17","17","","","","0","12","1101.305","12","81.467","86.17","76.491","23.4","1","Mazda Miata","Northbrook IL","CHI","419155","SM","Advanced Autosport Bravo Trailers","black"
"Tyler Brown","2","2","07","SM","5","5","0.119","","0.119","27.099","13","1128.404","10","81.586","86.044","80.875","25.35","1","Mazda Miata","Muskego WI","Milw","460133","SM","Sneaky Moose/CustomWireless","Red"
"Voytek Burdzy","3","3","75","SM","1","1","0.087","","0.206","0 Laps","12","1048.156","12","81.673","85.953","80.37","23.4","1","Mazda Miata","Shiller Park IL","BVR","407876","SM","adavanced autosports","Red/Black"
"Jared Thomas","4","4","96","SM","10","10","0.225","","0.431","29.177","11","1130.482","10","81.898","85.716","68.307","21.45","1","Mazda Miata","North Vernon IN","COL","519013","SM","Race Engineering Carbotech Brakes TRP Motorsports","Silver/Red/Blue"
"Tom Brown","5","5","27","SM","6","6","0.073","","0.504","0 Laps","12","1052.526","7","81.971","85.64","80.036","23.4","1","Mazda Miata","Muskego WI","Milw","404862","SM","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Thomas Sager","6","6","94","SM","11","11","0.022","","0.526","44.557","13","1145.862","11","81.993","85.617","79.643","25.35","1","Mazda Miata","Naperville IL","CHI","128908","SM","Tech Trade Partners","Black"
"Bruce Bannister","7","7","95","SM","2","2","0.149","","0.675","0 Laps","12","1053.046","6","82.142","85.462","79.997","23.4","1","Mazda Miata","Novi MI","DET","413544","SM","Advanced Autosports","Silver / black"
"Jeff Luckritz","8","8","76","SM","9","9","0.190","","0.865","0 Laps","12","1068.623","9","82.332","85.265","78.83","23.4","1","Mazda Miata","Saint Joseph MI","SBR","172591_1","SM","Cars By Campbell-Niles MI","Red/White"
"Bret Prange","9","9","73","SM","8","8","0.554","","1.419","0 Laps","12","1075.854","12","82.886","84.695","78.301","23.4","1","Mazda Miata","Twin Lakes WI","Milw","530532","SM","Blue"
"Paul Gilbert","10","10","44","SM","12","12","0.545","","1.964","55.634","13","1156.939","11","83.431","84.141","78.881","25.35","1","Mazda Miata","Davenport IA","GtRv","72708","SM","SmithAutoDavenport.com","Black"
"Jeff Van Bendegom","11","11","72","SM","3","3","0.462","","2.426","56.618","13","1157.923","10","83.893","83.678","78.814","25.35","1","Mazda Miata","Middleton WI","CHI","271127","SM","Advanced Autosports","Yellow/maroon"
"Ryan Weyer","12","12","12","SM","4","4","0.033","","2.459","57.78","13","1159.085","12","83.926","83.645","78.735","25.35","1","Mazda Miata","Hubertus WI","Milw","528266","SM","QPS Employment Styled Aesthetics Baird","Gray"
"Justin Lautz","13","13","7","SM","16","16","0.506","","2.965","30.14","12","1131.445","8","84.432","83.144","74.453","23.4","0","Mazda Miata","Saint Louis MO","STL","465371","SM","Shay Roofing Inc.","Green"
"Andrew Jenkins","14","14","21","SM","14","14","0.019","","2.984","1:24.122","12","1185.427","11","84.451","83.125","71.063","23.4","2","Mazda Miata","Becker MN","LOL","516042","SM","Buhler Group","Red"
"Dan Goff","15","15","16","SM","15","15","0.069","","3.053","21.077","12","1122.382","7","84.52","83.057","75.055","23.4","1","Mazda Miata","Warrenville IL","CHI","499934","SM","Black armor helmets golden graphics and signs storm motorsports","Whit/orange/gra"
"Andrew Kuhn","16","16","52","SM","7","7","2.750","","5.803","34.936","12","1136.241","8","87.27","80.44","74.139","23.4","1","Mazda Miata","Dearborn MI","DET","527847","SM","Burnt Orange"
"Adam Sargis","17","17","18","SM","13","13","1.926","","7.729","47.704","12","1149.009","7","89.196","78.703","73.315","23.4","1","Mazda Miata","Frankfort IL","BVR","453083","SM","Carbotech","White"
"Jamey Randall","18","18","89","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Watertown MN","LOL","338044","SM","Randall Racing / TheAlignmentGuy","Blue"
