"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Sanction 19-M-6005 Group 2 - SRF3","1073741884","G2R2 race=SRF3","Race","2019-05-05 15:45:00 UTC","2019-05-05 16:20:00 UTC","FINAL","24","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"S.Sandy Satullo III","1","1","07","SRF3","2","2","","","","0","24","1855.426","22","76.349","91.946","90.804","46.8","0","SCCA Ent. SRF3","Hillsboro Beach FL","NEO","341977","SRF3","DonateStuff.com","White/Green/Blu"
"Grant Vogel","2","2","47","SRF3","1","1","0.745","","0.745","0.745","24","1856.171","11","76.128","92.213","90.767","46.8","0","SCCA Ent. SRF3","St. Louis MO","STL","527264","SRF3","Black"
"Rick Bartuska","3","3","15","SRF3","3","3","0.569","","1.314","1.314","24","1856.74","18","76.525","91.735","90.74","46.8","0","SCCA Ent. SRF3","Barrington IL","CHI","314816_1","SRF3","M /K Industries Mundelien IL","White/Orange"
"Josh Tavel","4","4","44","SRF3","7","7","0.411","","1.725","1.725","24","1857.151","24","76.445","91.831","90.72","46.8","0","SCCA Ent. SRF3","Franklin MI","DET","465978","SRF3","White/Green"
"Peter Jankovskis","5","5","6","SRF3","4","4","0.969","","2.694","2.694","24","1858.12","23","76.623","91.617","90.672","46.8","0","SCCA Ent. SRF3","Lisle IL","CHI","337818","SRF3","Elite Autosport/OakBrook Investments","Blue\White"
"Reid Johnson","6","6","78","SRF3","5","5","11.699","","14.393","14.393","24","1869.819","11","77.0","91.169","90.105","46.8","0","SCCA Ent. SRF3","Hamel MN","LOL","242765","SRF3","Red"
"John Vogel","7","7","46","SRF3","8","8","13.308","","27.701","27.701","24","1883.127","22","77.016","91.15","89.468","46.8","0","SCCA Ent. SRF3","Saint Louis MO","STL","513487","SRF3","Elite Autosport / Vogel Heating + Cooling","satin black"
"Scott Barr","8","8","49","SRF3","10","10","33.850","","1:01.551","1:01.551","24","1916.977","24","78.828","89.055","87.888","46.8","0","SCCA Ent. SRF3","Appleton WI","Milw","515144","SRF3","Dozing Griffin Pub","Grabber Blue"
"Timothy Gray","9","9","60","SRF3","9","9","0.400","","1:01.951","1:01.951","24","1917.377","24","78.705","89.194","87.87","46.8","0","SCCA Ent. SRF3","Minneapolis Mn","LOL","253560","SRF3","Ryan Companies USInc.","Yellow"
"Scott Sanda","10","10","75","SRF3","14","14","1 Lap","","1 Lap","1 Lap","23","1854.612","19","79.259","88.57","87.059","44.85","0","SCCA Ent. SRF3","Western Springs IL","CHI","215450_1","SRF3","Tro Manufacturing","Red"
"Russell King","11","11","12","SRF3","11","11","0.546","","1 Lap","1 Lap","23","1855.158","12","78.875","89.002","87.033","44.85","0","SCCA Ent. SRF3","North Oaks MN","LOL","497691","SRF3","SRG Autosport","Silver"
"Andrea King","12","12","08","SRF3","15","15","1 Lap","","2 Laps","18.694","22","1874.12","21","83.202","84.373","82.407","42.9","0","SCCA Ent. SRF3","North Oaks MN","LOL","497690","SRF3","SRG Autosport","Lt Blue/Orange"
"Michael Pesch","13","13","73","SRF3","12","12","17 Laps","","19 Laps","19 Laps","5","411.202","4","80.758","86.926","85.36","9.75","0","SCCA Ent. SRF3","Franklin Park IL","CHI","440908","SRF3","Tro Manufacturing","Black"
"Douglas Loughead","14","14","34","SRF3","6","6","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent. SRF3","Belvidere IL","BVR","311834","SRF3","LL Loughead - DDS Inc. 1932-2017","Red"
"Craig Wheatley","15","15","98","SRF3","13","13","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent. SRF3","White Bear Lk MN","LOL","497626","SRF3","SRG Autosport","Red/White/Black"
