"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Sanction 19-M-6005 Group 1 - SM","1073741879","G1R2 race=SM","Race","2019-05-05 14:55:00 UTC","2019-05-05 15:30:00 UTC","FINAL","24","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Bender","1","1","22","SM","1","1","3.016","","3.016","0","24","1976.898","21","81.496","86.139","85.224","46.8","0","Mazda Miata","Northbrook IL","CHI","419155","SM","Advanced Autosport Bravo Trailers","black"
"Tyler Brown","2","2","07","SM","2","2","","","","0 Laps","24","1973.882","14","81.414","86.226","85.355","46.8","0","Mazda Miata","Muskego WI","Milw","460133","SM","Sneaky Moose/CustomWireless","Red"
"Voytek Burdzy","3","3","75","SM","3","3","11.131","","14.147","11.131","24","1988.029","20","82.174","85.428","84.747","46.8","0","Mazda Miata","Shiller Park IL","BVR","407876","SM","adavanced autosports","Red/Black"
"Jared Thomas","4","4","96","SM","4","4","0.175","","14.322","11.306","24","1988.204","20","82.058","85.549","84.74","46.8","0","Mazda Miata","North Vernon IN","COL","519013","SM","Race Engineering Carbotech Brakes TRP Motorsports","Silver/Red/Blue"
"Thomas Sager","5","5","94","SM","6","6","2.006","","16.328","13.312","24","1990.21","13","82.115","85.49","84.654","46.8","0","Mazda Miata","Naperville IL","CHI","128908","SM","Tech Trade Partners","Black"
"Tom Brown","6","6","27","SM","5","5","4.532","","20.860","17.844","24","1994.742","16","82.114","85.491","84.462","46.8","0","Mazda Miata","Muskego WI","Milw","404862","SM","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Jeff Luckritz","7","7","76","SM","8","8","5.456","","26.316","23.3","24","2000.198","9","82.318","85.279","84.232","46.8","0","Mazda Miata","Saint Joseph MI","SBR","172591_1","SM","Cars By Campbell-Niles MI","Red/White"
"Bruce Bannister","8","8","95","SM","7","7","2.957","","29.273","26.257","24","2003.155","15","82.5","85.091","84.107","46.8","0","Mazda Miata","Novi MI","DET","413544","SM","Advanced Autosports","Silver / black"
"Bret Prange","9","9","73","SM","9","9","4.995","","34.268","31.252","24","2008.15","9","83.041","84.537","83.898","46.8","0","Mazda Miata","Twin Lakes WI","Milw","530532","SM","Blue"
"Jamey Randall","10","10","89","SM","10","10","0.187","","34.455","31.439","24","2008.337","9","82.738","84.846","83.89","46.8","0","Mazda Miata","Watertown MN","LOL","338044","SM","Randall Racing / TheAlignmentGuy","Blue"
"Jeff Van Bendegom","11","11","72","SM","12","12","15.674","","50.129","47.113","24","2024.011","16","83.298","84.276","83.241","46.8","0","Mazda Miata","Middleton WI","CHI","271127","SM","Advanced Autosports","Yellow/maroon"
"Paul Gilbert","12","12","44","SM","11","11","0.251","","50.380","47.364","24","2024.262","4","83.358","84.215","83.23","46.8","0","Mazda Miata","Davenport IA","GtRv","72708","SM","SmithAutoDavenport.com","Black"
"Ryan Weyer","13","13","12","SM","15","15","12.090","","1:02.470","59.454","24","2036.352","20","83.811","83.76","82.736","46.8","0","Mazda Miata","Hubertus WI","Milw","528266","SM","QPS Employment Styled Aesthetics Baird","Gray"
"Justin Lautz","14","14","7","SM","14","14","2.656","","1:05.126","1:02.11","24","2039.008","15","83.825","83.746","82.628","46.8","0","Mazda Miata","Saint Louis MO","STL","465371","SM","Shay Roofing Inc.","Green"
"Andrew Jenkins","15","15","21","SM","13","13","6.814","","1:11.940","1:08.924","24","2045.822","13","84.132","83.44","82.353","46.8","0","Mazda Miata","Becker MN","LOL","516042","SM","Buhler Group","Red"
"Dan Goff","16","16","16","SM","16","16","1 Lap","","1 Lap","34.334","23","2011.232","4","85.558","82.05","80.279","44.85","0","Mazda Miata","Warrenville IL","CHI","499934","SM","Black armor helmets golden graphics and signs storm motorsports","Whit/orange/gra"
"Andrew Kuhn","17","17","52","SM","17","17","29.936","","1 Lap","1:04.27","23","2041.168","13","85.428","82.174","79.102","44.85","0","Mazda Miata","Dearborn MI","DET","527847","SM","Burnt Orange"
"Adam Sargis","18","18","18","SM","18","18","1 Lap","","2 Laps","9.828","22","1986.726","2","88.217","79.576","77.736","42.9","0","Mazda Miata","Frankfort IL","BVR","453083","SM","Carbotech","White"
