"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Sanction 19-M-6005 Group 6 - Small Bore Slk Closed Wheel","1073741903","G6Q1 qual=EP, FP, HP, GTL, B-Spec","Qualifying","2019-05-04 16:55:00 UTC","2019-05-04 17:01:38 UTC","FINAL","14","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joe Moser","1","1","63","EP","1","1","","","","0","6","516.564","3","75.14","93.426","81.539","11.7","1","Honda Prelude","Wilmette IL","DET","274665","Small Bore Slicks Closed Wheel","Hoosier/King Motorsports/Moser Racing","Daytona Red"
"Jon Brakke","2","2","89","EP","10","5","0.630","","0.630","4:12.905","9","769.469","3","75.77","92.649","82.109","17.55","0","Mazda Miata","Fargo ND","LOL","71950","Small Bore Slicks Closed Wheel","Margaret Peterson Bars","Red"
"Tim Schreyer","3","3","38","EP","2","2","0.436","","1.066","12:14.267","14","1250.831","14","76.206","92.119","78.572","27.3","2","BMW 325is","Dubuque IA","GtRv","528866","Small Bore Slicks Closed Wheel","Performance Fabrication","White"
"Lance Loughman","4","4","28","EP","4","3","2.522","","3.588","2:40.799","7","677.363","3","78.728","89.168","72.546","13.65","1","Datsun 240z","Lake Zurich IL","WMR","247389","Small Bore Slicks Closed Wheel","5:01 Motorsports","Yellow"
"Steve Smyczek","5","5","17","EP","7","4","1.250","","4.838","12:20.47","13","1257.034","7","79.978","87.774","72.599","25.35","0","Mazda RX-8","New Berlin WI","Milw","373965","Small Bore Slicks Closed Wheel","Corrosion Control Resources OS Giken","Black"
"Michael Sturm","6","1","48","FP","9","3","1.101","","5.939","0","12","1275.192","7","81.079","86.582","66.061","23.4","2","Honda Mazda","Grafton WI","Milw","50317","Small Bore Slicks Closed Wheel","Sturminator/Design Hoosier Shorewest","Blk/Red/White"
"Daniel Meller","7","1","64","HP","16","4","0.746","","6.685","0","8","751.888","8","81.825","85.793","74.692","15.6","1","Datsun 210","Milwaukee WI","Milw","288414","Small Bore Slicks Closed Wheel","Core Consulting","red/white"
"Greg Gauper","8","2","15","HP","8","2","0.373","","7.058","8:27.433","13","1259.321","13","82.198","85.404","72.468","25.35","2","Honda Civic Si","Hubertus WI","Milw","100638","Small Bore Slicks Closed Wheel","Rana Mort Racing/KingMotorsports","White"
"Gerald Lamb","9","2","42","FP","5","2","0.145","","7.203","5 Laps","7","654.288","7","82.343","85.253","75.105","13.65","0","MG B","Oswego IL","Milw","38707","Small Bore Slicks Closed Wheel","Hoosier Carbotech","Black"
"Steve Sargis","10","3","18","HP","18","5","0.243","","7.446","3.359","8","755.247","8","82.586","85.002","74.36","15.6","1","Triumph Spitfire","Frankfort IL","BVR","66290","Small Bore Slicks Closed Wheel","SBS Batteries/Hoosier Tire","Black"
"Mark Brakke","11","4","04","HP","6","1","0.199","","7.645","1:33.918","9","845.806","8","82.785","84.798","74.698","17.55","1","Mazda 2","Coon Rapids MN","LOL","25067","Small Bore Slicks Closed Wheel","black"
"Mark Weber","12","3","25","FP","3","1","0.366","","8.011","4 Laps","8","741.389","7","83.151","84.425","75.75","15.6","0","Mazda Miata","Saint Louis MO","STL","19811","Small Bore Slicks Closed Wheel","Goodyear Red Line Hawk Brakes JPM","Red"
"Ron Olsen","13","6","81","EP","15","6","0.293","","8.304","3:54.783","8","751.347","3","83.444","84.128","74.746","15.6","1","Mazda RX-7","Barrington IL","CHI","262137","Small Bore Slicks Closed Wheel","Barrington Performance","black"
"William Trainer","14","5","7","HP","19","6","0.471","","8.775","1 Lap","7","686.503","4","83.915","83.656","71.58","13.65","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Small Bore Slicks Closed Wheel","Silver"
"Rich Olsen","15","7","6","EP","21","","0.008","","8.783","12:30.513","12","1267.077","11","83.923","83.648","66.484","23.4","2","Mazda RX-7","Barrington IL","CHI","385858","Small Bore Slicks Closed Wheel","Olsen Engineering","Red"
"Michael Froh","16","4","72","FP","11","4","0.020","","8.803","4 Laps","8","750.878","6","83.943","83.628","74.792","15.6","1","Mazda Miata","Elkhart Lake WI","Milw","31131","Small Bore Slicks Closed Wheel","MazdaHoosierCarbotech","Black"
"Don Bunt","17","8","5","EP","17","7","0.603","","9.406","8:17.664","10","1014.228","4","84.546","83.032","69.215","19.5","0","Datsun 240z","Rockford IL","CHI","256375_1","Small Bore Slicks Closed Wheel","NISSAN SMPLink/BuntSoft.com","Red"
"Christopher Schaafsma","18","6","20","HP","14","3","0.298","","9.704","4 Laps","4","438.154","3","84.844","82.74","64.087","7.8","2","Volkswagen Golf","Wheaton IL","CHI","310090","Small Bore Slicks Closed Wheel","Hoosier Tire Midwest","White"
"Michael Hart","19","5","35","FP","13","5","0.927","","10.631","4 Laps","8","775.04","8","85.771","81.846","72.461","15.6","1","Turner 1500","Mundelein IL","CHI","446990","Small Bore Slicks Closed Wheel","Deerfield Engineering","teal"
"Brad Lewis","20","1","65","GTL","12","1","0.200","","10.831","0","5","499.07","2","85.971","81.655","70.331","9.75","1","Nissan 1200","St. Louis MO","STL","203677","Small Bore Slicks Closed Wheel","Tuna Safe","White"
"Bill Meyer","21","2","93","GTL","20","2","4.620","","15.451","5:22.745","8","821.815","7","90.591","77.491","68.337","15.6","1","Mazda Miata","Russellville MO","STL","62617","Small Bore Slicks Closed Wheel","Geezer Racing","white"
"Jacob Clark","22","6","2","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic HB","Mequon WI","Milw","469512","Small Bore Slicks Closed Wheel","Clark Design Build MOJO D+F","Dark Grey"
