"Event ID","Event Name","Started At","Ended At"
"161-555-2147483913-20190504","SCCA May The Fourth Be With You Majors","2019-05-04 13:10:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Sanction 19-M-6005 Group 1 - SM","1073741878","G1Q2 qual=SM","Qualifying","2019-05-05 13:10:00 UTC","2019-05-05 13:09:27 UTC","FINAL","6","https://racehero.io/events/scca-may-the-fourth-be-with-you-majors/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Brown","1","1","07","SM","1","1","","","","0","5","456.311","5","82.169","85.434","76.921","9.75","1","Mazda Miata","Muskego WI","Milw","460133","SM","Sneaky Moose/CustomWireless","Red"
"Jared Thomas","2","2","96","SM","7","7","0.173","","0.173","1:29.497","6","545.808","4","82.342","85.254","77.17","11.7","0","Mazda Miata","North Vernon IN","COL","519013","SM","Race Engineering Carbotech Brakes TRP Motorsports","Silver/Red/Blue"
"Daniel Bender","3","3","22","SM","17","17","0.047","","0.220","1:09.631","5","525.942","5","82.389","85.206","66.737","9.75","1","Mazda Miata","Northbrook IL","CHI","419155","SM","Advanced Autosport Bravo Trailers","black"
"Voytek Burdzy","4","4","75","SM","4","4","0.032","","0.252","49.974","5","506.285","4","82.421","85.172","69.329","9.75","1","Mazda Miata","Shiller Park IL","BVR","407876","SM","adavanced autosports","Red/Black"
"Tom Brown","5","5","27","SM","2","2","0.256","","0.508","1:26.964","6","543.275","6","82.677","84.909","77.53","11.7","1","Mazda Miata","Muskego WI","Milw","404862","SM","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Thomas Sager","6","6","94","SM","3","3","0.156","","0.664","1:28.019","6","544.33","6","82.833","84.749","77.38","11.7","1","Mazda Miata","Naperville IL","CHI","128908","SM","Tech Trade Partners","Black"
"Bruce Bannister","7","7","95","SM","6","6","0.021","","0.685","1:31.027","6","547.338","5","82.854","84.727","76.954","11.7","1","Mazda Miata","Novi MI","DET","413544","SM","Advanced Autosports","Silver / black"
"Jeff Luckritz","8","8","76","SM","10","10","0.220","","0.905","1:41.052","6","557.363","5","83.074","84.503","75.57","11.7","1","Mazda Miata","Saint Joseph MI","SBR","172591_1","SM","Cars By Campbell-Niles MI","Red/White"
"Jamey Randall","9","9","89","SM","13","13","0.349","","1.254","1:51.577","6","567.888","5","83.423","84.149","74.17","11.7","0","Mazda Miata","Watertown MN","LOL","338044","SM","Randall Racing / TheAlignmentGuy","Blue"
"Jeff Van Bendegom","10","10","72","SM","5","5","0.301","","1.555","1:41.808","6","558.119","5","83.724","83.847","75.468","11.7","1","Mazda Miata","Middleton WI","CHI","271127","SM","Advanced Autosports","Yellow/maroon"
"Bret Prange","11","11","73","SM","8","8","0.006","","1.561","16.162","5","472.473","5","83.73","83.841","74.29","9.75","1","Mazda Miata","Twin Lakes WI","Milw","530532","SM","Blue"
"Ryan Weyer","12","12","12","SM","11","11","0.844","","2.405","2:00.037","6","576.348","6","84.574","83.004","73.081","11.7","1","Mazda Miata","Hubertus WI","Milw","528266","SM","QPS Employment Styled Aesthetics Baird","Gray"
"Justin Lautz","13","13","7","SM","15","15","0.430","","2.835","2:11.357","6","587.668","6","85.004","82.584","71.673","11.7","0","Mazda Miata","Saint Louis MO","STL","465371","SM","Shay Roofing Inc.","Green"
"Dan Goff","14","14","16","SM","16","16","0.353","","3.188","43.841","5","500.152","4","85.357","82.243","70.179","9.75","1","Mazda Miata","Warrenville IL","CHI","499934","SM","Black armor helmets golden graphics and signs storm motorsports","Whit/orange/gra"
"Andrew Jenkins","15","15","21","SM","14","14","0.002","","3.190","1 Lap","4","412.559","4","85.359","82.241","68.063","7.8","1","Mazda Miata","Becker MN","LOL","516042","SM","Buhler Group","Red"
"Andrew Kuhn","16","16","52","SM","9","9","2.857","","6.047","50.287","5","506.598","5","88.216","79.577","69.286","9.75","1","Mazda Miata","Dearborn MI","DET","527847","SM","Burnt Orange"
"Adam Sargis","17","17","18","SM","12","12","1.215","","7.262","56.098","5","512.409","4","89.431","78.496","68.5","9.75","1","Mazda Miata","Frankfort IL","BVR","453083","SM","Carbotech","White"
"Paul Gilbert","18","18","44","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Davenport IA","GtRv","72708","SM","SmithAutoDavenport.com","Black"
