"Event ID","Event Name","Started At","Ended At"
"3101-5391-2147483998-20230915","FIM MiniGP Malaysia Series Round 4","2023-09-15 00:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4036","Sepang Karting Circuit","5391","Sepang Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","FIM MiniGP Malaysia Series 160","1073742517","Race 1 Red","Race","2023-09-17 02:50:00 UTC","2023-09-17 02:58:56 UTC","PROVISIONAL","9","https://racehero.io/events/fim-minigp-malaysia-series-round-4/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","1","1","","","","0","9","511.58","5","55.762","80.506","78.977","11.223","0","Terengganu"
"Airel Marzuki","2","2","15","FIM MiniGP 160","5","5","6.935","","6.935","6.935","9","518.515","4","56.44","79.539","77.92","11.223","0","Terengganu"
"Nguyen Viet Tuan","3","3","84","FIM MiniGP 160","3","3","0.139","","7.074","7.074","9","518.654","3","56.674","79.211","77.899","11.223","0","Vietnam"
"Aqil Ramadhan","4","4","14","FIM MiniGP 160","8","8","0.889","","7.963","7.963","9","519.543","7","56.727","79.137","77.766","11.223","0","Kuala Lumpur"
"Farhan Naqib","5","5","26","FIM MiniGP 160","14","14","10.418","","18.381","18.381","9","529.961","5","57.66","77.856","76.237","11.223","0","Melaka"
"Long Junhao","6","6","93","FIM MiniGP 160","10","10","0.107","","18.488","18.488","9","530.068","3","57.744","77.743","76.222","11.223","0","China"
"Haziq Naufal","7","7","24","FIM MiniGP 160","18","18","5.602","","24.090","24.09","9","535.67","4","58.329","76.963","75.425","11.223","0","Pulau Pinang"
"Shazrel Aqief","8","8","16","FIM MiniGP 160","4","4","0.769","","24.859","24.859","9","536.439","7","58.004","77.395","75.317","11.223","0","Selangor"
"Rikki Henry","9","9","77","FIM MiniGP 160","2","2","1 Lap","","1 Lap","1 Lap","8","461.095","4","56.409","79.583","77.888","9.976","0","Australia"
"Daniel Syazwan","10","10","21","FIM MiniGP 160","6","6","0.120","","1 Lap","1 Lap","8","461.215","4","56.754","79.099","77.867","9.976","0","Terengganu"
"Qayyim Razin","11","11","17","FIM MiniGP 160","7","7","1.072","","1 Lap","1 Lap","8","462.287","5","56.744","79.113","77.687","9.976","0","Kuala Lumpur"
"Chen Shiyu","12","12","43","FIM MiniGP 160","11","11","16.587","","1 Lap","1 Lap","8","478.874","8","57.746","77.74","74.996","9.976","0","China"
"Rayyan Qayyum","13","13","19","FIM MiniGP 160","17","17","0.862","","1 Lap","1 Lap","8","479.736","8","58.354","76.93","74.861","9.976","0","Selangor"
"Fatihah Balqis","14","14","23","FIM MiniGP 160","16","16","0.630","","1 Lap","1 Lap","8","480.366","4","58.517","76.716","74.763","9.976","0","Pahang"
"Malek Ridha","15","15","18","FIM MiniGP 160","15","15","0.330","","1 Lap","1 Lap","8","480.696","4","58.541","76.685","74.712","9.976","0","Selangor"
"Ikram Dani","16","16","25","FIM MiniGP 160","9","9","1 Lap","","2 Laps","2 Laps","7","407.01","4","57.024","78.725","77.208","8.729000000000001","0","Selangor"
"Adam Hariz","17","17","22","FIM MiniGP 160","12","12","1 Lap","","3 Laps","3 Laps","6","353.665","5","57.366","78.255","76.16","7.482000000000001","0","Perak"
"Raja Abdurraqib","18","18","20","FIM MiniGP 160","13","13","6 Laps","","9 Laps","9 Laps","0","2.9","0","0.0","0.0","0.0","0.0","0","Selangor"
