"Event ID","Event Name","Started At","Ended At"
"3101-5391-2147483998-20230915","FIM MiniGP Malaysia Series Round 4","2023-09-15 00:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4036","Sepang Karting Circuit","5391","Sepang Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","SIC Ohvale Junior Championship","1073742531","Race 2","Race","2023-09-17 06:25:00 UTC","2023-09-17 06:25:22 UTC","PROVISIONAL","14","https://racehero.io/events/fim-minigp-malaysia-series-round-4/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aidil Zariff","1","1","10","SIC Ohvale Junior","5","5","","","","0","14","821.183","13","58.159","77.188","76.534","17.458000000000002","0","Selangor"
"Fahim Naufal","2","2","12","SIC Ohvale Junior","3","3","0.130","","0.130","0.13","14","821.313","11","57.692","77.813","76.522","17.458000000000002","0","Melaka"
"Qasha Irfan","3","3","6","SIC Ohvale Junior","4","4","0.143","","0.273","0.273","14","821.456","13","57.826","77.633","76.509","17.458000000000002","0","Terengganu"
"Chen Sihang","4","4","78","SIC Ohvale Junior","2","2","5.705","","5.978","5.978","14","827.161","13","57.722","77.773","75.981","17.458000000000002","0","China"
"Nufayl Darwisy","5","5","4","SIC Ohvale Junior","9","9","2.225","","8.203","8.203","14","829.386","13","58.518","76.715","75.778","17.458000000000002","0","Terengganu"
"Naufal Aryan","6","6","11","SIC Ohvale Junior","6","6","0.316","","8.519","8.519","14","829.702","13","58.376","76.901","75.749","17.458000000000002","0","Selangor"
"Saifullah Shahrol","7","7","13","SIC Ohvale Junior","12","12","6.857","","15.376","15.376","14","836.559","10","58.774","76.381","75.128","17.458000000000002","0","Pahang"
"Nguyen Minh Tuan","8","8","48","SIC Ohvale Junior","8","8","5.862","","21.238","21.238","14","842.421","6","59.426","75.543","74.605","17.458000000000002","0","Vietnam"
"Aryan Mikhail","9","9","7","SIC Ohvale Junior","10","10","5.790","","27.028","27.028","14","848.211","10","59.636","75.277","74.096","17.458000000000002","0","Terengganu"
"Hairith Fezzrul Iman","10","10","9","SIC Ohvale Junior","11","11","0.458","","27.486","27.486","14","848.669","11","59.542","75.396","74.056","17.458000000000002","0","Pahang"
"Jia You En Li","11","11","75","SIC Ohvale Junior","14","14","12.323","","39.809","39.809","14","860.992","3","60.577","74.107","72.996","17.458000000000002","0","China"
"Ar Razin Azmi","12","12","8","SIC Ohvale Junior","15","15","1 Lap","","1 Lap","51.626","13","872.809","6","63.187","71.046","66.864","16.211000000000002","0","Kuala Lumpur"
"Cheung Yan Kit","13","13","81","SIC Ohvale Junior","1","1","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hong Kong"
"Ryder Mckenna","14","14","42","SIC Ohvale Junior","13","13","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Australia"
"Rishi Keishan Kishi","15","15","5","SIC Ohvale Junior","7","7","","","DQ","5 Laps","9","548.843","6","58.88","76.243","73.614","11.223","0","Selangor"
