"Event ID","Event Name","Started At","Ended At"
"3101-5391-2147483998-20230915","FIM MiniGP Malaysia Series Round 4","2023-09-15 00:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4036","Sepang Karting Circuit","5391","Sepang Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","FIM MiniGP Malaysia Series 160","1073742535","Race 1","Race","2023-09-17 03:05:00 UTC","2023-09-17 03:09:13 UTC","PROVISIONAL","4","https://racehero.io/events/fim-minigp-malaysia-series-round-4/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","1","1","","","","0","4","228.011","2","56.18","79.907","78.754","4.988","0","Terengganu"
"Airel Marzuki","2","2","15","FIM MiniGP 160","2","2","3.369","","3.369","3.369","4","231.38","3","57.062","78.672","77.607","4.988","0","Terengganu"
"Aqil Ramadhan","3","3","14","FIM MiniGP 160","7","7","0.153","","3.522","3.522","4","231.533","3","56.879","78.925","77.556","4.988","0","Kuala Lumpur"
"Qayyim Razin","4","4","17","FIM MiniGP 160","6","6","0.379","","3.901","3.901","4","231.912","3","56.809","79.023","77.429","4.988","0","Kuala Lumpur"
"Nguyen Viet Tuan","5","5","84","FIM MiniGP 160","5","5","4.397","","8.298","8.298","4","236.309","4","57.171","78.522","75.989","4.988","0","Vietnam"
"Haziq Naufal","6","6","24","FIM MiniGP 160","10","10","0.611","","8.909","8.909","4","236.92","4","58.161","77.186","75.793","4.988","0","Pulau Pinang"
"Chen Shiyu","7","7","43","FIM MiniGP 160","12","12","0.127","","9.036","9.036","4","237.047","4","57.742","77.746","75.752","4.988","0","China"
"Farhan Naqib","8","8","26","FIM MiniGP 160","8","8","0.176","","9.212","9.212","4","237.223","4","57.483","78.096","75.696","4.988","0","Melaka"
"Long Junhao","9","9","93","FIM MiniGP 160","9","9","1.233","","10.445","10.445","4","238.456","4","58.418","76.846","75.304","4.988","0","China"
"Shazrel Aqief","10","10","16","FIM MiniGP 160","11","11","0.904","","11.349","11.349","4","239.36","4","57.794","77.676","75.02","4.988","0","Selangor"
"Fatihah Balqis","11","11","23","FIM MiniGP 160","14","14","1.127","","12.476","12.476","4","240.487","3","58.809","76.335","74.668","4.988","0","Pahang"
"Malek Ridha","12","12","18","FIM MiniGP 160","15","15","0.111","","12.587","12.587","4","240.598","2","58.607","76.598","74.634","4.988","0","Selangor"
"Rayyan Qayyum","13","13","19","FIM MiniGP 160","13","13","0.727","","13.314","13.314","4","241.325","4","58.665","76.523","74.409","4.988","0","Selangor"
"Rikki Henry","14","14","77","FIM MiniGP 160","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Australia"
"Daniel Syazwan","15","15","21","FIM MiniGP 160","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terengganu"
"Ikram Dani","16","16","25","FIM MiniGP 160","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Selangor"
"Adam Hariz","17","17","22","FIM MiniGP 160","17","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Perak"
"Raja Abdurraqib","18","18","20","FIM MiniGP 160","18","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Selangor"
