"Event ID","Event Name","Started At","Ended At"
"3101-5391-2147483998-20230915","FIM MiniGP Malaysia Series Round 4","2023-09-15 00:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4036","Sepang Karting Circuit","5391","Sepang Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","FIM MiniGP Malaysia Series 160","1073742515","Qualifying 1","Qualifying","2023-09-16 06:10:00 UTC","2023-09-16 06:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/fim-minigp-malaysia-series-round-4/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","1","1","","","","0","16","931.848","7","55.769","80.496","77.08","19.952","0","Terengganu"
"Rikki Henry","2","2","77","FIM MiniGP 160","4","4","0.458","","0.458","6 Laps","10","659.991","7","56.227","79.841","68.019","12.47","0","Australia"
"Nguyen Viet Tuan","3","3","84","FIM MiniGP 160","5","5","0.238","","0.696","4 Laps","12","924.16","10","56.465","79.504","58.291","14.964000000000002","0","Vietnam"
"Shazrel Aqief","4","4","16","FIM MiniGP 160","2","2","0.041","","0.737","23.481","16","955.329","16","56.506","79.446","75.186","19.952","0","Selangor"
"Airel Marzuki","5","5","15","FIM MiniGP 160","6","6","0.144","","0.881","1 Lap","15","905.341","15","56.65","79.244","74.379","18.705000000000002","0","Terengganu"
"Daniel Syazwan","6","6","21","FIM MiniGP 160","7","7","0.169","","1.050","1 Lap","15","905.729","15","56.819","79.009","74.347","18.705000000000002","0","Terengganu"
"Qayyim Razin","7","7","17","FIM MiniGP 160","13","13","0.134","","1.184","19.32","15","951.168","13","56.953","78.823","70.795","18.705000000000002","0","Kuala Lumpur"
"Aqil Ramadhan","8","8","14","FIM MiniGP 160","17","17","0.340","","1.524","2.823","15","934.671","14","57.293","78.355","72.045","18.705000000000002","0","Kuala Lumpur"
"Ikram Dani","9","9","25","FIM MiniGP 160","3","3","0.008","","1.532","22.25","16","954.098","8","57.301","78.344","75.283","19.952","0","Selangor"
"Long Junhao","10","10","93","FIM MiniGP 160","14","14","0.153","","1.685","0.619","15","932.467","14","57.454","78.136","72.215","18.705000000000002","0","China"
"Chen Shiyu","11","11","43","FIM MiniGP 160","16","16","0.236","","1.921","9.053","15","940.901","12","57.69","77.816","71.568","18.705000000000002","0","China"
"Adam Hariz","12","12","22","FIM MiniGP 160","12","12","0.071","","1.992","6.088","15","937.936","13","57.761","77.72","71.794","18.705000000000002","0","Perak"
"Raja Abdurraqib","13","13","20","FIM MiniGP 160","8","8","0.017","","2.009","4 Laps","12","910.217","6","57.778","77.697","59.184","14.964000000000002","0","Selangor"
"Farhan Naqib","14","14","26","FIM MiniGP 160","11","11","0.032","","2.041","2 Laps","14","908.301","11","57.81","77.654","69.194","17.458000000000002","0","Melaka"
"Malek Ridha","15","15","18","FIM MiniGP 160","10","10","0.116","","2.157","14.607","15","946.455","15","57.926","77.499","71.148","18.705000000000002","0","Selangor"
"Fatihah Balqis","16","16","23","FIM MiniGP 160","18","18","1.425","","3.582","8.959","14","940.807","14","59.351","75.638","66.803","17.458000000000002","0","Pahang"
"Rayyan Qayyum","17","17","19","FIM MiniGP 160","9","9","0.466","","4.048","2.734","14","934.582","8","59.817","75.049","67.248","17.458000000000002","0","Selangor"
"Haziq Naufal","18","18","24","FIM MiniGP 160","15","15","0.428","","4.476","3 Laps","13","902.189","4","60.245","74.516","64.687","16.211000000000002","0","Pulau Pinang"
