"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483916-20210110","SULRASILEIRO DE MOTOVELOCIDADE 4ª ETAPA","2021-01-09 17:15:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","GP 300 Pro, GP 400 e Copa Honda","1073743219","Classificatório 2 GP300Pro/GP400/Copa Honda","Qualifying","2021-01-10 13:15:00 UTC","2021-01-10 13:29:47 UTC","FINAL","8","https://racehero.io/events/sulrasileiro-de-motovelocidade-4-etapa/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jair LENZ","1","1","14","GP 300 PRO","10","4","","","","0","6","602.781","6","75.108","145.662","108.899","18.234","0","PRO"
"Felipe KRENN","2","1","20","GP 400","2","2","0.375","","0.375","0","6","656.92","2","75.483","144.939","99.924","18.234","0","400"
"Vinicius LEITES","3","2","29","GP 400","1","1","0.378","","0.753","3 Laps","3","305.416","2","75.861","144.216","107.464","9.117","0","400"
"David LANG","4","3","40","GP 400","19","","0.635","","1.388","4 Laps","2","364.279","2","76.496","143.019","60.066","6.078","0","400"
"Gustavo GÃO Silveira","5","4","85","GP 400","13","","0.049","","1.437","1 Lap","5","543.255","1","76.545","142.928","100.693","15.195","0","400"
"Allan LIMA","6","1","19","COPA HONDA","12","","0.055","","1.492","0","8","848.517","2","76.6","142.825","103.148","24.312","0","HON"
"Fabiano DAL BOSCO","7","2","13","GP 300 PRO","11","","0.479","","1.971","15.599","6","618.38","5","77.079","141.937","106.152","18.234","0","PRO"
"Fabiano MEU PATRÃO Alegre","8","3","75","GP 300 PRO","14","","0.331","","2.302","1 Lap","5","550.624","1","77.41","141.331","99.345","15.195","0","PRO"
"Eduardo M SOUZA","9","5","99","GP 400","7","3","0.031","","2.333","1:38.163","8","755.083","5","77.441","141.274","115.912","24.312","0","400"
"Marcio DALZOTO","10","4","44","GP 300 PRO","5","3","0.246","","2.579","2:33.152","8","755.933","1","77.687","140.827","115.782","24.312","0","PRO"
"Samir MATANA","11","5","18","GP 300 PRO","4","2","0.712","","3.291","2:33.351","8","756.132","8","78.399","139.548","115.751","24.312","0","PRO"
"Cesar MATTANA","12","6","33","GP 300 PRO","3","1","0.402","","3.693","2 Laps","4","421.071","3","78.801","138.836","103.929","12.156","0","PRO"
"Guilherme MICHELIN","13","2","48","COPA HONDA","6","1","1.750","","5.443","1 Lap","7","679.819","6","80.551","135.82","112.652","21.273","0","HON"
"Kinilu GIRARDI","14","3","78","COPA HONDA","17","","1.353","","6.796","2 Laps","6","675.159","4","81.904","133.576","97.225","18.234","0","HON"
"Leonardo ROSA","15","4","290","COPA HONDA","8","2","0.907","","7.703","0 Laps","8","808.051","3","82.811","132.113","108.314","24.312","0","HON"
"Felipe HARTH","16","5","47","COPA HONDA","16","","1.278","","8.981","1 Lap","7","766.379","2","84.089","130.105","99.928","21.273","0","HON"
"Paulo CUNHA","17","6","73","COPA HONDA","9","3","0.175","","9.156","2 Laps","6","655.078","5","84.264","129.835","100.205","18.234","0","HON"
"Tiago MONTARDO","18","7","999","COPA HONDA","15","","0.122","","9.278","0.537","8","849.054","8","84.386","129.647","103.083","24.312","0","HON"
"Heriton SCHEFFER","19","8","398","COPA HONDA","18","","0.092","","9.370","1 Lap","7","794.618","5","84.478","129.506","96.377","21.273","0","HON"
"Fabiano VANZ","20","9","133","COPA HONDA","21","","14.421","","23.791","5 Laps","3","618.091","3","98.899","110.622","53.101","9.117","0","HON"
"Guilherme SIQUEIRA","21","10","32","COPA HONDA","20","","0.304","","24.095","3 Laps","5","795.866","5","99.203","110.283","68.733","15.195","0","HON"
