"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483916-20210110","SULRASILEIRO DE MOTOVELOCIDADE 4ª ETAPA","2021-01-09 17:15:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","GP 250, GP 300 Light","1073743217","Corrida GP 250 e GP 300 Light","Race","2021-01-10 16:00:00 UTC","2021-01-10 16:26:45 UTC","FINAL","12","https://racehero.io/events/sulrasileiro-de-motovelocidade-4-etapa/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alessandro PERINAZZO","1","1","36","GP 300 LIGHT","1","1","","","","0","12","953.379","10","78.427","139.498","137.705","36.468","0","LGT"
"Bruno PEREIRA","2","2","56","GP 300 LIGHT","4","4","0.490","","0.490","0.49","12","953.869","10","78.165","139.965","137.634","36.468","0","LGT"
"Gabriel BOKÃO","3","3","65","GP 300 LIGHT","3","3","0.141","","0.631","0.631","12","954.01","3","78.267","139.783","137.614","36.468","0","LGT"
"Rodrigo BORTOLATTO","4","4","8","GP 300 LIGHT","5","5","5.182","","5.813","5.813","12","959.192","8","78.835","138.776","136.87","36.468","0","LGT"
"Rodrigo XEROX","5","5","114","GP 300 LIGHT","2","2","14.043","","19.856","19.856","12","973.235","12","78.329","139.672","134.895","36.468","0","LGT"
"Rodrigo MENGER","6","1","21","GP 250","8","1","6.242","","26.098","0","12","979.477","2","79.455","137.693","134.036","36.468","0","250"
"Eduardo CUNHA","7","6","88","GP 300 LIGHT","7","6","1.131","","27.229","27.229","12","980.608","11","80.176","136.455","133.881","36.468","0","LGT"
"Cristian DAHM","8","2","20","GP 250","10","3","0.664","","27.893","1.795","12","981.272","3","80.473","135.951","133.79","36.468","0","250"
"Diego SIMONETTI","9","7","210","GP 300 LIGHT","11","7","17.067","","44.960","44.96","12","998.339","10","81.175","134.775","131.503","36.468","0","LGT"
"Luciano TAVAREZ","10","8","86","GP 300 LIGHT","12","8","1.770","","46.730","46.73","12","1000.109","10","81.677","133.947","131.27","36.468","0","LGT"
"Leandro FERREIRA","11","3","68","GP 250","13","4","14.197","","1:00.927","34.829","12","1014.306","7","83.253","131.411","129.433","36.468","0","250"
"Roberto CAVALETT","12","9","5","GP 300 LIGHT","15","10","9.498","","1:10.425","1:10.425","12","1023.804","7","83.613","130.846","128.232","36.468","0","LGT"
"Ronnie SOUZA","13","10","23","GP 300 LIGHT","14","9","6.198","","1:16.623","1:16.623","12","1030.002","4","84.304","129.773","127.461","36.468","0","LGT"
"Juliano MENGER","14","4","48","GP 250","9","2","9.521","","1:26.144","1:00.046","12","1039.523","3","84.993","128.721","126.293","36.468","0","250"
