"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483916-20210110","SULRASILEIRO DE MOTOVELOCIDADE 4ª ETAPA","2021-01-09 17:15:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","GP 250, GP 300 Light","1073743215","Classificatório 2 GP 250 e GP 300 Light","Qualifying","2021-01-10 13:00:00 UTC","2021-01-10 13:19:16 UTC","FINAL","8","https://racehero.io/events/sulrasileiro-de-motovelocidade-4-etapa/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alessandro PERINAZZO","1","1","36","GP 300 LIGHT","10","6","","","","0","4","747.135","3","78.312","139.703","58.573","12.156","0","LGT"
"Rodrigo XEROX","2","2","114","GP 300 LIGHT","9","5","0.047","","0.047","-1 Laps","5","732.944","4","78.359","139.619","74.633","15.195","0","LGT"
"Bruno PEREIRA","3","3","56","GP 300 LIGHT","13","9","0.724","","0.771","0 Laps","4","647.001","4","79.083","138.341","67.638","12.156","0","LGT"
"Juliano MENGER","4","1","48","GP 250","1","1","0.058","","0.829","0","7","867.281","5","79.141","138.239","88.302","21.273","0","250"
"Rodrigo BORTOLATTO","5","4","8","GP 300 LIGHT","3","1","0.029","","0.858","-1 Laps","5","707.22","2","79.17","138.189","77.348","15.195","0","LGT"
"Gabriel BOKÃO","6","5","65","GP 300 LIGHT","11","7","0.009","","0.867","-1 Laps","5","733.358","3","79.179","138.173","74.591","15.195","0","LGT"
"Rodrigo MENGER","7","2","21","GP 250","5","3","0.580","","1.447","2 Laps","5","709.608","4","79.759","137.168","77.088","15.195","0","250"
"Eduardo CUNHA","8","6","88","GP 300 LIGHT","14","10","0.551","","1.998","-1 Laps","5","735.726","4","80.31","136.227","74.351","15.195","0","LGT"
"Daniel LEITES","9","7","14","GP 300 LIGHT","7","3","0.106","","2.104","-1 Laps","5","717.752","5","80.416","136.048","76.213","15.195","0","LGT"
"Cristian DAHM","10","3","20","GP 250","2","2","0.482","","2.586","4 Laps","3","551.424","3","80.898","135.237","59.521","9.117","0","250"
"Diego SIMONETTI","11","8","21","GP 300 LIGHT","8","4","2.107","","4.693","4:00.469","8","987.604","8","83.005","131.804","88.622","24.312","0","LGT"
"Luciano TAVAREZ","12","9","86","GP 300 LIGHT","15","","0.294","","4.987","5:34.65","7","1081.785","2","83.299","131.339","70.793","21.273","0","LGT"
"Leandro FERREIRA","13","4","68","GP 250","6","4","0.208","","5.195","1:53.356","8","980.637","5","83.507","131.012","89.251","24.312","0","250"
"Ronnie SOUZA","14","10","23","GP 300 LIGHT","4","2","0.028","","5.223","-1 Laps","5","727.358","3","83.535","130.968","75.206","15.195","0","LGT"
"Roberto CAVALETT","15","11","5","GP 300 LIGHT","12","8","0.795","","6.018","2.32","5","749.455","5","84.33","129.733","72.989","15.195","0","LGT"
