"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483916-20210110","SULRASILEIRO DE MOTOVELOCIDADE 4ª ETAPA","2021-01-09 17:15:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","GP 160","1073743237","Corrida GP160 2ª ETAPA","Race","2021-01-10 19:00:00 UTC","2021-01-10 19:17:24 UTC","FINAL","10","https://racehero.io/events/sulrasileiro-de-motovelocidade-4-etapa/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marlinton KALUNGA","1","1","16","GP 160","9","8","","","","0","10","896.017","3","87.917","124.44","122.1","30.39","0","160"
"Ricardo AQUINO","2","2","79","GP 160","4","4","50.427","","50.427","50.427","10","946.444","2","91.61","119.424","115.595","30.39","0","160"
"Willians FERREIRA","3","3","33","GP 160","7","6","16.775","","1:07.202","1:07.202","10","963.219","7","94.543","115.719","113.582","30.39","0","160"
"Nikolas DALMASO","4","4","49","GP 160","10","9","1 Lap","","1 Lap","1:10.737","9","966.754","9","102.41","106.829","101.85","27.351","0","160"
"Renato LEITE","5","5","41","GP 160","8","7","1 Lap","","2 Laps","2 Laps","8","770.138","8","93.933","116.47","113.646","24.312","0","160"
"Eduardo REIS","6","6","17","GP 160","2","2","5 Laps","","7 Laps","7 Laps","3","277.703","2","90.223","121.26","118.188","9.117","0","160"
"Victoria LUZ","7","7","15","GP 160","12","10","1:01.985","","7 Laps","7 Laps","3","339.688","3","106.835","102.405","96.622","9.117","0","160"
"Gabriel FERREIRA","8","8","4","GP 160","13","11","8.807","","7 Laps","7 Laps","3","348.495","2","111.203","98.382","94.18","9.117","0","160"
"Luana ALVARES","9","9","10","GP 160","14","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","160"
"Leandro BRONSKI","10","10","72","GP 160","1","1","","","DQ","0 Laps","10","895.7","7","88.494","123.629","122.144","30.39","0","160"
"Leonardo TEIXEIRA","11","11","29","GP 160","3","3","","","DQ","20.599","10","916.616","8","89.465","122.287","119.356","30.39","0","160"
"Fabiano PINHEIRO","12","12","44","GP 160","5","5","","","DQ","1 Lap","9","828.884","7","90.112","121.409","118.791","27.351","0","160"
