"Event ID","Event Name","Started At","Ended At"
"97-105-2147483966-20190728","6^ Prova CUP RACE Lazio 2019","2019-07-28 07:45:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","5-125 TAG+S.TAG+X30","1073742778","Crono","Qualifying","2019-07-28 09:10:00 UTC","2019-07-28 09:36:56 UTC","FINAL","7","https://racehero.io/events/6-prova-cup-race-lazio-2019-2019/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ANDREA66","1","1","66","125 cc. X30","10","","","","","0","6","513.33","1","58.795","69.802","47.969","6.84","0","LAZ"
"RIKY PIERPA","2","2","241","125 cc. X30","4","4","0.321","","0.321","-1 Laps","7","499.058","2","59.116","69.423","57.564","7.98","0"
"STEFANO CALISTA","3","1","9","125 cc. S.Tag OK","6","2","0.435","","0.756","0","7","518.607","1","59.551","68.916","55.395","7.98","0","UMA"
"DRACON","4","3","3","125 cc. X30","9","","0.195","","0.951","1.55","6","514.88","2","59.746","68.691","47.825","6.84","0","LAZ"
"DOMENICO REALE","5","4","133","125 cc. X30","2","2","0.063","","1.014","-1 Laps","7","494.93","2","59.809","68.618","58.045","7.98","0","LAZ"
"CIMMINO","6","5","7","125 cc. X30","12","","0.020","","1.034","3.479","2","516.809","1","59.829","68.595","15.882","2.28","0","LAZ"
"CR 28","7","6","28","125 cc. X30","11","","0.003","","1.037","9.2","4","522.53","2","59.832","68.592","31.416","4.56","0","UMA"
"RIKY 6","8","7","6","125 cc. X30","1","1","0.096","","1.133","-1 Laps","7","501.42","4","59.928","68.482","57.293","7.98","0"
"CRISTIANO COLALONGO","9","2","33","125 cc. S.Tag OK","5","1","0.019","","1.152","0 Laps","7","517.068","1","59.947","68.46","55.559","7.98","0","UMA"
"GIORGIO POLINESI","10","3","26","125 cc. S.Tag OK","8","","0.522","","1.674","1 Lap","6","510.646","2","60.469","67.869","48.221","6.84","0","UMA"
"DEVID DI MATTEO","11","8","8","125 cc. X30","3","3","0.199","","1.873","36.26","6","549.59","1","60.668","67.647","44.804","6.84","0","LAZ"
"TIZIANO LIVIO","12","1","21","125 cc. Tag","7","","0.125","","1.998","0","6","512.28","1","60.793","67.508","48.067","6.84","0","LAZ"
