"Event ID","Event Name","Started At","Ended At"
"97-105-2147483966-20190728","6^ Prova CUP RACE Lazio 2019","2019-07-28 07:45:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","6-125 ROOKIE+ESORDIENTI","1073742785","Gara 1","Race","2019-07-28 10:45:00 UTC","2019-07-28 10:55:51 UTC","PROVISIONAL","10","https://racehero.io/events/6-prova-cup-race-lazio-2019-2019/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"AMATO CALABRESE","1","1","666","125 cc. Rookie","5","4","","","","0","10","587.403","7","57.981","70.782","69.867","11.399999999999999","0","UMA"
"ALEXANDER BARBAROSSA","2","2","310","125 cc. Rookie","2","2","2.243","","2.243","2.243","10","589.646","9","57.877","70.909","69.601","11.399999999999999","0"
"PETER MARTINEZ","3","3","18","125 cc. Rookie","1","1","5.508","","7.751","7.751","10","595.154","3","58.53","70.118","68.957","11.399999999999999","0"
"DANIELE PERCIBALLI","4","4","10","125 cc. Rookie","9","7","2.200","","9.951","9.951","10","597.354","10","58.52","70.13","68.703","11.399999999999999","0","LAZ"
"PATRICK D'IGNAZIO","5","1","55","125 cc. Esordienti","6","2","1.301","","11.252","0","10","598.655","8","58.506","70.147","68.554","11.399999999999999","0","UMA"
"DAVIDE PEZZA","6","2","21","125 cc. Esordienti","3","1","0.770","","12.022","0.77","10","599.425","9","58.682","69.936","68.466","11.399999999999999","0","LAZ"
"GIOVANNI PERILLO","7","5","70","125 cc. Rookie","7","5","5.959","","17.981","17.981","10","605.384","3","59.698","68.746","67.792","11.399999999999999","0","LAZ"
"FEDERICO ERCOLI","8","3","68","125 cc. Esordienti","10","3","41.145","","59.126","47.874","10","646.529","8","59.465","69.015","63.477","11.399999999999999","0","UMA"
"JONAS BARBAROSSA","9","6","96","125 cc. Rookie","8","6","9 Giri","","9 Giri","9 Laps","1","64.997","1","64.997","63.141","63.141","1.14","0","UMA"
"MAICOL TRAVANTI","10","7","272","125 cc. Rookie","4","3","1 Giro","","10 Giri","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UMA"
