"Event ID","Event Name","Started At","Ended At"
"97-105-2147483966-20190728","6^ Prova CUP RACE Lazio 2019","2019-07-28 07:45:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","5-125 TAG+S.TAG+X30","1073742780","Gara 2","Race","2019-07-28 14:10:00 UTC","2019-07-28 14:19:00 UTC","FINAL","10","https://racehero.io/events/6-prova-cup-race-lazio-2019-2019/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ANDREA66","1","1","66","125 cc. X30","1","1","","","","0","10","509.947","4","50.684","80.972","80.479","11.399999999999999","0","LAZ"
"CIMMINO","2","2","7","125 cc. X30","3","3","5.130","","5.130","5.13","10","515.077","6","51.112","80.294","79.677","11.399999999999999","0","LAZ"
"DOMENICO REALE","3","3","133","125 cc. X30","5","5","1.897","","7.027","7.027","10","516.974","4","51.078","80.348","79.385","11.399999999999999","0","LAZ"
"RIKY PIERPA","4","4","241","125 cc. X30","2","2","5.526","","12.553","12.553","10","522.5","9","51.788","79.246","78.545","11.399999999999999","0"
"DEVID DI MATTEO","5","5","8","125 cc. X30","6","6","0.242","","12.795","12.795","10","522.742","4","51.761","79.287","78.509","11.399999999999999","0","LAZ"
"DRACON","6","6","3","125 cc. X30","8","8","0.771","","13.566","13.566","10","523.513","8","51.891","79.089","78.393","11.399999999999999","0","LAZ"
"STEFANO CALISTA","7","1","9","125 cc. S.Tag OK","12","3","0.440","","14.006","0","10","523.953","8","51.617","79.509","78.328","11.399999999999999","0","UMA"
"CR 28","8","7","28","125 cc. X30","7","7","7.691","","21.697","21.697","10","531.644","6","52.228","78.579","77.195","11.399999999999999","0","UMA"
"CRISTIANO COLALONGO","9","2","33","125 cc. S.Tag OK","9","1","0.473","","22.170","8.164","10","532.117","5","52.349","78.397","77.126","11.399999999999999","0","UMA"
"GIORGIO POLINESI","10","3","26","125 cc. S.Tag OK","11","2","0.362","","22.532","8.526","10","532.479","4","52.327","78.43","77.073","11.399999999999999","0","UMA"
"TIZIANO LIVIO","11","1","21","125 cc. Tag","10","1","4.761","","27.293","0","10","537.24","3","53.083","77.313","76.39","11.399999999999999","0","LAZ"
"RIKY 6","12","8","6","125 cc. X30","4","4","9 Giri","","DNF","9 Laps","1","54.427","1","54.148","75.792","75.404","1.14","0"
