"Event ID","Event Name","Started At","Ended At"
"97-105-2147483966-20190728","6^ Prova CUP RACE Lazio 2019","2019-07-28 07:45:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","6-125 ROOKIE+ESORDIENTI","1073742786","Gara 2","Race","2019-07-28 14:20:00 UTC","2019-07-28 14:28:15 UTC","FINAL","9","https://racehero.io/events/6-prova-cup-race-lazio-2019-2019/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"AMATO CALABRESE","1","1","666","125 cc. Rookie","1","1","","","","0","9","456.029","4","50.057","81.987","80.995","10.26","0","UMA"
"PETER MARTINEZ","2","2","18","125 cc. Rookie","3","3","3.808","","3.808","3.808","9","459.837","3","50.263","81.651","80.324","10.26","0"
"DANIELE PERCIBALLI","3","3","10","125 cc. Rookie","4","4","0.830","","4.638","4.638","9","460.667","6","50.179","81.787","80.179","10.26","0","LAZ"
"DAVIDE PEZZA","4","1","21","125 cc. Esordienti","6","2","0.252","","4.890","0","9","460.919","4","49.707","82.564","80.136","10.26","0","LAZ"
"ALEXANDER BARBAROSSA","5","4","310","125 cc. Rookie","2","2","6.706","","11.596","11.596","9","467.625","3","51.172","80.2","78.986","10.26","0"
"JONAS BARBAROSSA","6","5","96","125 cc. Rookie","9","6","2.292","","13.888","13.888","9","469.917","2","51.251","80.076","78.601","10.26","0","UMA"
"FEDERICO ERCOLI","7","2","68","125 cc. Esordienti","8","3","21.929","","DQ","30.927","9","491.846","7","50.861","80.691","75.097","10.26","0","UMA"
"GIOVANNI PERILLO","8","6","70","125 cc. Rookie","7","5","4 Giri","","DNF","4 Laps","5","266.856","3","50.32","81.558","76.895","5.699999999999999","0","LAZ"
"PATRICK D'IGNAZIO","9","3","55","125 cc. Esordienti","5","1","5 Giri","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UMA"
"MAICOL TRAVANTI","10","7","272","125 cc. Rookie","10","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UMA"
