"Event ID","Event Name","Started At","Ended At"
"97-105-2147483966-20190728","6^ Prova CUP RACE Lazio 2019","2019-07-28 07:45:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","5-125 TAG+S.TAG+X30","1073742779","Gara 1","Race","2019-07-28 10:35:00 UTC","2019-07-28 10:47:40 UTC","FINAL","9","https://racehero.io/events/6-prova-cup-race-lazio-2019-2019/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ANDREA66","1","1","66","125 cc. X30","1","1","","","","0","9","538.491","2","59.496","68.979","68.592","10.26","0","LAZ"
"RIKY PIERPA","2","2","241","125 cc. X30","2","2","1.902","","1.902","1.902","9","540.393","3","59.731","68.708","68.35","10.26","0"
"CIMMINO","3","3","7","125 cc. X30","6","5","0.348","","2.250","2.25","9","540.741","6","59.306","69.2","68.306","10.26","0","LAZ"
"RIKY 6","4","4","6","125 cc. X30","8","7","2.782","","5.032","5.032","9","543.523","6","59.737","68.701","67.957","10.26","0"
"DOMENICO REALE","5","5","133","125 cc. X30","5","4","0.549","","5.581","5.581","9","544.072","7","60.217","68.154","67.888","10.26","0","LAZ"
"DEVID DI MATTEO","6","6","8","125 cc. X30","11","8","4.078","","9.659","9.659","9","548.15","7","59.991","68.41","67.383","10.26","0","LAZ"
"CR 28","7","7","28","125 cc. X30","7","6","0.067","","9.726","9.726","9","548.217","3","60.087","68.301","67.375","10.26","0","UMA"
"DRACON","8","8","3","125 cc. X30","4","3","0.033","","9.759","9.759","9","548.25","7","60.427","67.917","67.371","10.26","0","LAZ"
"CRISTIANO COLALONGO","9","1","33","125 cc. S.Tag OK","9","2","13.344","","23.103","0","9","561.594","7","60.324","68.033","65.77","10.26","0","UMA"
"TIZIANO LIVIO","10","1","21","125 cc. Tag","12","1","7.443","","30.546","0","9","569.037","7","61.257","66.996","64.91","10.26","0","LAZ"
"GIORGIO POLINESI","11","2","26","125 cc. S.Tag OK","10","3","1 Giro","","DNF","1 Lap","8","491.617","8","60.215","68.156","66.784","9.12","0","UMA"
"STEFANO CALISTA","12","3","9","125 cc. S.Tag OK","3","1","3 Giri","","DNF","4 Laps","5","308.459","4","60.673","67.641","66.524","5.7","0","UMA"
