"Event ID","Event Name","Started At","Ended At"
"2903-2326-2147483653-20230804","Grand Prix de Trois-Rivières","2023-08-04 18:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Super Production Challenge","1073741851","Race 1","Race","2023-08-04 22:45:00 UTC","2023-08-04 23:15:00 UTC","FINAL","22","https://racehero.io/events/grand-prix-de-trois-rivieres-2023/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Olivier Bédard","1","1","71","SPC-SP","7","7","","","","0","22","1830.49","15","73.129","120.51","105.918","53.856","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2018","245/40/18"
"Todd Chiappino","2","2","14","SPC-SP","3","3","2.111","","2.111","2.111","22","1832.601","16","73.829","119.368","105.796","53.856","0","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Chris Bernier","3","3","91","SPC-SP","6","6","2.490","","4.601","4.601","22","1835.091","17","74.127","118.888","105.652","53.856","0","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Guillaume Labbé","4","4","5","SPC-SP","8","8","1.372","","5.973","5.973","22","1836.463","18","74.627","118.091","105.573","53.856","0","TJL Transport","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Frédérick Magny","5","5","94","SPC-SP","17","17","0.704","","6.677","6.677","22","1837.167","15","74.055","119.003","105.533","53.856","0","Mperformances","Nissan 370Z (Z34) 2020","Trois-Rivières QC","Mperformances","245/40/18"
"Nathan Blok","6","6","05","SPC-SP","9","9","1.663","","8.340","8.34","22","1838.83","16","74.224","118.732","105.437","53.856","0","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Michael Habrich","7","7","88","SPC-SP","13","13","10.784","","19.124","19.124","22","1849.614","18","75.433","116.83","104.823","53.856","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Baie d'Urfé QC","245/40/18"
"Sylvain Ouellet","8","8","57","SPC-SP","14","14","0.523","","19.647","19.647","22","1850.137","17","74.671","118.022","104.793","53.856","0","Matériaux Paysager Charette","Nissan 370Z (Z34) 2020","Louiseville QC","M & M Racing Team","245/40/18"
"Alex Habrich","9","9","75","SPC-SP","12","12","11.641","","31.288","31.288","22","1861.778","15","74.722","117.941","104.138","53.856","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2019","Baie d'Urfé QC","Xtreme Motorsports","245/40/18"
"Eric Chaput","10","10","99","SPC-SP","10","10","3.165","","34.453","34.453","22","1864.943","15","73.943","119.184","103.961","53.856","0","Nissan 370Z (Z34) 2020","St-Augustin-de-Desmaures QC","Xtreme Motorsports","245/40/18"
"Sylvain Laporte","11","1","50","SPC-P","19","2","2.387","","36.840","0","22","1867.33","17","77.007","114.442","103.828","53.856","0","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Alexis Jacques (R)","12","2","63","SPC-P","21","4","10.762","","47.602","10.762","22","1878.092","0","0.0","0.0","103.233","53.856","0","TJL Motorsports","Honda Civic Si (FG2) 2006","Trois-Rivières QC","Empire Motorsports","225/45R17"
"Yannick Lupien","13","3","34","SPC-P","25","8","0.001","","47.603","10.763","22","1878.093","16","77.313","113.989","103.233","53.856","0","MBR / Paxyl / Bully Clutch /  Perry Performance & Competition / Lupien Solution Inc. /  Plomberie Tuyo","Mini Cooper S JCW (R56) 2012","Mascouche QC","Lupien Racing","225/45/17"
"Marc-Andre? Bourdages","14","4","6","SPC-P","23","6","2.983","","50.586","13.746","22","1881.076","18","76.906","114.592","103.07","53.856","0","Perry Performance & Competition / Hybrid Racing","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Crystel Charest","15","5","51","SPC-P","24","7","0.407","","50.993","14.153","22","1881.483","16","77.622","113.535","103.047","53.856","0","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Kurt Wittmer","16","11","66","SPC-SP","1","1","3.133","","54.126","54.126","22","1884.616","2","75.121","117.315","102.876","53.856","0","Lombardi Honda / Perry Performance & Competition / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport","245/40/18"
"Owen Clarke","17","12","55","SPC-SP","2","2","4.865","","58.991","58.991","22","1889.481","16","74.781","117.848","102.611","53.856","0","G loc brakes / Tunertek  / Ft86motorsports / Superspeed wheels ","Toyota GT86 Turbo (ZN6) 2017","Mountain ON","Team Red Green","245/40/17"
"Vincent Desautels","18","6","67","SPC-P","22","5","0.623","","59.614","22.774","22","1890.104","21","78.767","111.884","102.577","53.856","0","Cyrell AMP / Atelier ECO Expert / Toitures Dussault","Honda Civic Si (FK7) 2018","Mont St-Hilaire QC","VD Racing","225/45/17"
"Shawn Little","19","7","41","SPC-P","18","1","9.537","","1:09.151","32.311","22","1899.641","18","79.441","110.935","102.062","53.856","0","Honda Canada MFG","Honda Civic Si (FE2) 2023","Alliston  ON","Velocity Motosports Club","225/45/17"
"Ethan Bell","20","8","10","SPC-P","27","10","1 Lap","","1 Lap","1 Lap","21","1834.382","19","80.853","108.998","100.889","51.408","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Alex Brosseau","21","9","21","SPC-P","26","9","0.573","","1 Lap","1 Lap","21","1834.955","20","81.512","108.117","100.857","51.408","0","Ottos Subaru / G-loc Brakes / BC Racing","Subaru BRZ (ZN6) 2013","St-Mathieu de la Prairie QC","Team Red Green","225/45/17"
