"Event ID","Event Name","Started At","Ended At"
"2903-2326-2147483653-20230804","Grand Prix de Trois-Rivières","2023-08-04 18:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Super Production Challenge","1073741853","Race 3","Race","2023-08-06 14:25:00 UTC","2023-08-06 14:55:00 UTC","FINAL","23","https://racehero.io/events/grand-prix-de-trois-rivieres-2023/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Olivier Bédard","1","1","71","SPC-SP","4","4","","","","0","23","1798.835","5","73.244","120.321","112.681","56.304","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2018","245/40/18"
"Eric Hochgeschurz","2","2","11","SPC-SP","6","6","2.412","","2.412","2.412","23","1801.247","17","73.599","119.741","112.53","56.304","0","W.O. Stinson & Son Ltd.","BMW 325i (E90) 2009","Carleton Place ON","8Legs Racing","245/40/17"
"Kurt Wittmer","3","3","66","SPC-SP","3","3","4.576","","6.988","6.988","23","1805.823","5","73.808","119.402","112.245","56.304","0","Lombardi Honda / Perry Performance & Competition / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport","245/40/18"
"Eric Chaput","4","4","99","SPC-SP","12","12","12.034","","19.022","19.022","23","1817.857","6","73.945","119.18","111.502","56.304","0","Nissan 370Z (Z34) 2020","St-Augustin-de-Desmaures QC","Xtreme Motorsports","245/40/18"
"Owen Clarke","5","5","55","SPC-SP","8","8","1.173","","20.195","20.195","23","1819.03","5","74.567","118.186","111.43","56.304","0","G loc brakes / Tunertek  / Ft86motorsports / Superspeed wheels ","Toyota GT86 Turbo (ZN6) 2017","Mountain ON","Team Red Green","245/40/17"
"Nathan Blok","6","6","05","SPC-SP","7","7","7.160","","27.355","27.355","23","1826.19","8","74.297","118.616","110.993","56.304","0","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Guillaume Labbé","7","7","5","SPC-SP","10","10","2.804","","30.159","30.159","23","1828.994","5","74.632","118.083","110.823","56.304","0","TJL Transport","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Michael Habrich","8","8","88","SPC-SP","14","14","3.715","","33.874","33.874","23","1832.709","6","75.039","117.443","110.598","56.304","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Baie d'Urfé QC","245/40/18"
"Alex Habrich","9","9","75","SPC-SP","13","13","24.210","","58.084","58.084","23","1856.919","6","75.655","116.487","109.156","56.304","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2019","Baie d'Urfé QC","Xtreme Motorsports","245/40/18"
"Marc-Andre? Bourdages","10","1","6","SPC-P","17","1","10.647","","1:08.731","0","23","1867.566","9","76.778","114.783","108.534","56.304","0","Perry Performance & Competition / Hybrid Racing","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Sylvain Laporte","11","2","50","SPC-P","18","2","2.875","","1:11.606","2.875","23","1870.441","15","76.875","114.638","108.367","56.304","0","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Jacques ""The King"" Gravel","12","10","43","SPC-SP","1","1","1.917","","1:13.523","1:13.523","23","1872.358","5","73.999","119.094","108.256","56.304","0","Auto Tire Depot","BMW 330i (E90) 2011","Pierrefonds QC","GT Racing","245/40/17"
"Alexis Jacques (R)","13","3","63","SPC-P","23","7","5.297","","1:18.820","10.089","23","1877.655","10","77.169","114.201","107.951","56.304","0","TJL Motorsports","Honda Civic Si (FG2) 2006","Trois-Rivières QC","Empire Motorsports","225/45R17"
"Yannick Lupien","14","4","34","SPC-P","22","6","1 Lap","","1 Lap","1 Lap","22","1804.932","9","77.06","114.363","107.418","53.856","0","MBR / Paxyl / Bully Clutch /  Perry Performance & Competition / Lupien Solution Inc. /  Plomberie Tuyo","Mini Cooper S JCW (R56) 2012","Mascouche QC","Lupien Racing","225/45/17"
"Crystel Charest","15","5","51","SPC-P","21","5","12.491","","1 Lap","1 Lap","22","1817.423","17","77.335","113.956","106.679","53.856","0","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Vincent Desautels","16","6","67","SPC-P","25","9","7.235","","1 Lap","1 Lap","22","1824.658","9","78.605","112.115","106.256","53.856","0","Cyrell AMP / Atelier ECO Expert / Toitures Dussault","Honda Civic Si (FK7) 2018","Mont St-Hilaire QC","VD Racing","225/45/17"
"Blake Kelley","17","7","41","SPC-P","20","4","2.861","","1 Lap","1 Lap","22","1827.519","16","76.824","114.714","106.09","53.856","0","Honda Canada MFG","Honda Civic Si (FE2) 2023","Alliston  ON","Velocity Motosports Club","225/45/17"
"Shelby Mills","18","11","18","SPC-SP","15","15","3.475","","1 Lap","32.159","22","1830.994","5","76.965","114.504","105.889","53.856","0","Fawn Group Construction","VW Jetta GLI DSG  (MK5) 2007","Stittsville ON","Fawn Group Motorsports","245/40/17"
"Ethan Bell","19","8","10","SPC-P","27","11","23.655","","1 Lap","1 Lap","22","1854.649","15","79.752","110.503","104.538","53.856","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Alex Brosseau","20","9","21","SPC-P","28","12","4.939","","1 Lap","1 Lap","22","1859.588","17","80.151","109.952","104.261","53.856","0","Ottos Subaru / G-loc Brakes / BC Racing","Subaru BRZ (ZN6) 2013","St-Mathieu de la Prairie QC","Team Red Green","225/45/17"
"Vincent Berthiaume (R)","21","10","70","SPC-P","26","10","1 Lap","","2 Laps","2 Laps","21","1813.657","21","80.571","109.379","102.042","51.408","0","Verbom / Planiprêt","Acura TSX Type S (CL9) 2004","Granby QC","DMI","225/45/17"
"Zack Lalonde (R)","22","1","7","SPC-C","31","3","24.249","","2 Laps","0","21","1837.906","13","83.182","105.946","100.695","51.408","0","Chauffage & Climatisation Lalonde","Honda Fit (GE8) 2009","Gatineau QC","Xtrême Motorsports","205/50/15"
"Frédéric Bernier","23","2","28","SPC-C","33","5","0.063","","2 Laps","0.063","21","1837.969","8","83.496","105.548","100.692","51.408","0","Idatastart /  Auto Hi-Fi / Vandal Design / Kenwood","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing"
"Richard Foegele","24","3","59","SPC-C","29","1","16.242","","2 Laps","16.305","21","1854.211","9","84.204","104.66","99.81","51.408","0","Quizefy","Honda Fit (GE8) 2010","Calabogie ON","R Sport","205/50/15"
"Nathan Mutch","25","4","2","SPC-C","30","2","0.433","","2 Laps","16.738","21","1854.644","9","84.038","104.867","99.787","51.408","0","Toyota Echo Cup (XP10) 2004","Newburgh ON","Two Mutch Racing","205/50/15"
"Steve Montminy","26","5","36","SPC-C","36","8","1.406","","2 Laps","18.144","21","1856.05","21","84.174","104.697","99.711","51.408","0","Centre Mécanique DDS / Lapointe Équipements Camions Autocar / Carrosserie SMC Multiservices","Nissan Micra (K13) 2015","Québec QC","SMC-Racing Team","205/50/15"
"Cameron Nabert (R)","27","6","69","SPC-C","32","4","6.808","","2 Laps","24.952","21","1862.858","7","83.628","105.381","99.347","51.408","0","Fawn Group Construction","Nissan Micra Cup ( (K13) 2015","Smith Falls ON","Fawn Group Motorsports","205/50/15"
"Maïka Chamberland (R)","28","7","06","SPC-C","37","9","11.964","","2 Laps","36.916","21","1874.822","14","85.22","103.412","98.713","51.408","0","Produits Chimiques Citadel / M.I. maintenance industrielle","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
"Cyndie Picotte (R)","29","8","86","SPC-C","38","10","9.271","","2 Laps","46.187","21","1884.093","18","85.855","102.647","98.227","51.408","0","Perry Performance & Competition","Nissan Micra Cup ( (K13) 2015","St-Colomban QC","Perry Performance and Competition","205/50/15"
"Yannick Simard (R)","30","9","49","SPC-C","39","11","0.620","","2 Laps","46.807","21","1884.713","10","85.736","102.79","98.195","51.408","0","Mini Cooper (R53) 2003","Carignan QC","GT Racing","205/50/15"
"Marie-France Gagné","31","11","73","SPC-P","24","8","1 Lap","","3 Laps","3 Laps","20","1810.696","8","78.442","112.348","97.342","48.96","0","Banque Scotia Bank","Toyota GT86 (ZN6) 2014","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","225/45/17"
"Stéphane Day","32","10","74","SPC-C","40","12","38.520","","3 Laps","11.31","20","1849.216","7","88.137","99.99","95.314","48.96","0","Nissan Micra Cup ( (K13) 2015","Mersier QC","GT Racing","205/50/15"
"Connor Bell","33","12","30","SPC-P","19","3","1 Lap","","4 Laps","4 Laps","19","1569.573","17","77.294","114.017","106.681","46.512","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Gabriel Lacombe","34","12","03","SPC-SP","16","16","2 Laps","","6 Laps","12.203","17","1811.038","14","74.706","117.966","82.725","41.616","0","TJL Transport /  Qualitech","Honda Civic Si (FG2) 2008","Trois-Rivières QC","Empire Motorsports","245/40/17"
"Sylvain Ouellet","35","13","57","SPC-SP","11","11","3 Laps","","9 Laps","9 Laps","14","1163.32","11","75.671","116.462","106.058","34.272","0","Matériaux Paysager Charette","Nissan 370Z (Z34) 2020","Louiseville QC","M & M Racing Team","245/40/18"
"Todd Chiappino","36","14","14","SPC-SP","2","2","3 Laps","","12 Laps","12 Laps","11","977.274","6","73.848","119.337","99.195","26.928","0","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Mario Berthiaume","37","11","72","SPC-C","34","6","2 Laps","","DNF","12 Laps","9","819.767","7","83.61","105.404","96.753","22.032","0","Nissan Micra Cup ( (K13) 2017","Trois-Rivières QC","M & M Racing Team","205/50/15"
"Marc Héroux","38","15","24","SPC-SP","5","5","4 Laps","","DNF","18 Laps","5","462.028","2","74.423","118.415","95.371","12.24","0","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","Chevrolet Camaro RS (Gen 6) 2020","Trois-Rivières QC","BP3D Compétition/GM Lessard","245/40/18"
"Etienne Samson Laflamme","39","12","19","SPC-C","35","7","20.614","","DNF","16 Laps","5","482.642","2","84.271","104.577","91.297","12.24","0","Toyota Echo Cup (XP10) 2004","St-Jean-sur-Richelieu QC","Lasa Racing","205/50/15"
"Chris Bernier","40","16","91","SPC-SP","9","9","4 Laps","","DNF","22 Laps","1","88.278","1","83.423","105.64","99.83","2.448","0","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Eric Coulombe","41","13","83","SPC-C","41","13","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM Paillé","Chevrolet Sonic (T300) 2013","Trois-Rivières QC","ECR Eric Coulombe Racing","205/50/15"
"Mario Charrette","42","17","33","SPC-SP","42","17","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Richmond Hill ON","Xtreme Motorsports","245/40/18"
