"Event ID","Event Name","Started At","Ended At"
"2903-2326-2147483653-20230804","Grand Prix de Trois-Rivières","2023-08-04 18:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Super Production Challenge","1073741852","Race 2","Race","2023-08-05 19:00:00 UTC","2023-08-05 19:30:00 UTC","FINAL","24","https://racehero.io/events/grand-prix-de-trois-rivieres-2023/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Olivier Bédard","1","1","71","SPC-SP","8","8","","","","0","24","1809.67","10","73.717","119.549","116.876","58.751999999999995","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2018","245/40/18"
"Todd Chiappino","2","2","14","SPC-SP","6","6","1.454","","1.454","1.454","24","1811.124","15","74.235","118.715","116.782","58.751999999999995","0","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Marc Héroux","3","3","24","SPC-SP","16","16","2.342","","3.796","3.796","24","1813.466","18","73.657","119.646","116.631","58.751999999999995","0","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","Chevrolet Camaro RS (Gen 6) 2020","Trois-Rivières QC","BP3D Compétition/GM Lessard","245/40/18"
"Frédérick Magny","4","4","94","SPC-SP","4","4","5.300","","9.096","9.096","24","1818.766","4","73.712","119.557","116.292","58.751999999999995","0","Mperformances","Nissan 370Z (Z34) 2020","Trois-Rivières QC","Mperformances","245/40/18"
"Nathan Blok","5","5","05","SPC-SP","2","2","1.758","","10.854","10.854","24","1820.524","15","74.271","118.657","116.179","58.751999999999995","0","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Kurt Wittmer","6","6","66","SPC-SP","12","12","8.085","","18.939","18.939","24","1828.609","4","73.866","119.308","115.666","58.751999999999995","0","Lombardi Honda / Perry Performance & Competition / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport","245/40/18"
"Owen Clarke","7","7","55","SPC-SP","11","11","2.491","","21.430","21.43","24","1831.1","21","74.428","118.407","115.508","58.751999999999995","0","G loc brakes / Tunertek  / Ft86motorsports / Superspeed wheels ","Toyota GT86 Turbo (ZN6) 2017","Mountain ON","Team Red Green","245/40/17"
"Sylvain Ouellet","8","8","99","SPC-SP","5","5","6.739","","28.169","28.169","24","1837.839","8","75.145","117.277","115.085","58.751999999999995","0","Nissan 370Z (Z34) 2020","St-Augustin-de-Desmaures QC","Xtreme Motorsports","245/40/18"
"Guillaume Labbé","9","9","5","SPC-SP","1","1","5.386","","33.555","33.555","24","1843.225","3","74.739","117.914","114.748","58.751999999999995","0","TJL Transport","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Michael Habrich","10","10","88","SPC-SP","13","13","8.212","","41.767","41.767","24","1851.437","3","75.468","116.775","114.239","58.751999999999995","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Baie d'Urfé QC","245/40/18"
"Alex Habrich","11","11","75","SPC-SP","10","10","8.729","","50.496","50.496","24","1860.166","4","75.17","117.238","113.703","58.751999999999995","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2019","Baie d'Urfé QC","Xtreme Motorsports","245/40/18"
"Shawn Bernier","12","12","91","SPC-SP","3","3","8.208","","58.704","58.704","24","1868.374","19","74.643","118.066","113.204","58.751999999999995","0","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Mario Charrette","13","13","57","SPC-SP","9","9","16.083","","1:14.787","1:14.787","24","1884.457","3","75.126","117.307","112.238","58.751999999999995","0","Matériaux Paysager Charette","Nissan 370Z (Z34) 2020","Louiseville QC","M & M Racing Team","245/40/18"
"Yannick Lupien","14","1","34","SPC-P","20","4","1 Lap","","1 Lap","0","23","1810.342","5","77.275","114.045","111.965","56.304","0","MBR / Paxyl / Bully Clutch /  Perry Performance & Competition / Lupien Solution Inc. /  Plomberie Tuyo","Mini Cooper S JCW (R56) 2012","Mascouche QC","Lupien Racing","225/45/17"
"Crystel Charest","15","2","51","SPC-P","19","3","7.268","","1 Lap","7.268","23","1817.61","11","77.419","113.833","111.517","56.304","0","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Blake Kelley","16","3","41","SPC-P","17","1","5.979","","1 Lap","13.247","23","1823.589","14","77.643","113.504","111.151","56.304","0","Honda Canada MFG","Honda Civic Si (FE2) 2023","Alliston  ON","Velocity Motosports Club","225/45/17"
"Shelby Mills","17","14","18","SPC-SP","14","14","18.656","","1 Lap","32.575","23","1842.245","6","77.455","113.78","110.026","56.304","0","Fawn Group Construction","VW Jetta GLI DSG  (MK5) 2007","Stittsville ON","Fawn Group Motorsports","245/40/17"
"Connor Bell","18","4","30","SPC-P","23","7","0.806","","1 Lap","32.709","23","1843.051","20","78.095","112.847","109.978","56.304","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Vincent Desautels","19","5","67","SPC-P","18","2","15.896","","1 Lap","48.605","23","1858.947","6","79.451","110.921","109.037","56.304","0","Cyrell AMP / Atelier ECO Expert / Toitures Dussault","Honda Civic Si (FK7) 2018","Mont St-Hilaire QC","VD Racing","225/45/17"
"Jacques ""The King"" Gravel","20","15","43","SPC-SP","15","15","1 Lap","","2 Laps","2 Laps","22","1680.965","3","74.255","118.683","115.339","53.856","0","Auto Tire Depot","BMW 330i (E90) 2011","Pierrefonds QC","GT Racing","245/40/17"
"Marie-France Gagné","21","6","73","SPC-P","25","9","2:08.748","","2 Laps","1 Lap","22","1809.713","17","79.213","111.254","107.134","53.856","0","Banque Scotia Bank","Toyota GT86 (ZN6) 2014","Ste-Marthe-sur-le-Lac QC","BP3D Compétition","225/45/17"
"Vincent Berthiaume (R)","22","7","70","SPC-P","26","10","2.620","","2 Laps","1.991","22","1812.333","8","79.644","110.652","106.979","53.856","0","Verbom / Planiprêt","Acura TSX Type S (CL9) 2004","Granby QC","DMI","225/45/17"
"Ethan Bell","23","8","10","SPC-P","24","8","17.680","","2 Laps","19.671","22","1830.013","7","80.707","109.195","105.945","53.856","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Marc-Andre? Bourdages","24","9","6","SPC-P","22","6","38.324","","2 Laps","57.995","22","1868.337","2","78.921","111.666","103.772","53.856","0","Perry Performance & Competition / Hybrid Racing","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Mario Berthiaume","25","1","72","SPC-C","32","5","17.912","","2 Laps","0","22","1886.249","7","83.278","105.824","102.787","53.856","0","Nissan Micra Cup ( (K13) 2017","Trois-Rivières QC","M & M Racing Team","205/50/15"
"Zack Lalonde (R)","26","2","7","SPC-C","29","2","4.342","","2 Laps","4.342","22","1890.591","11","83.858","105.092","102.551","53.856","0","Chauffage & Climatisation Lalonde","Honda Fit (GE8) 2009","Gatineau QC","Xtrême Motorsports","205/50/15"
"Cameron Nabert (R)","27","3","69","SPC-C","33","6","0.580","","2 Laps","4.922","22","1891.171","11","83.743","105.236","102.519","53.856","0","Fawn Group Construction","Nissan Micra Cup ( (K13) 2015","Smith Falls ON","Fawn Group Motorsports","205/50/15"
"Frédéric Bernier","28","4","28","SPC-C","31","4","0.735","","2 Laps","5.657","22","1891.906","6","83.66","105.341","102.48","53.856","0","Idatastart /  Auto Hi-Fi / Vandal Design / Kenwood","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing"
"Richard Foegele","29","5","59","SPC-C","30","3","1 Lap","","3 Laps","1 Lap","21","1816.592","6","84.537","104.248","101.877","51.408","0","Quizefy","Honda Fit (GE8) 2010","Calabogie ON","R Sport","205/50/15"
"Nathan Mutch","30","6","2","SPC-C","34","7","1.310","","3 Laps","1 Lap","21","1817.902","19","84.37","104.454","101.804","51.408","0","Toyota Echo Cup (XP10) 2004","Newburgh ON","Two Mutch Racing","205/50/15"
"Cyndie Picotte (R)","31","7","86","SPC-C","37","10","29.230","","3 Laps","1 Lap","21","1847.132","17","85.705","102.827","100.193","51.408","0","Perry Performance & Competition","Nissan Micra Cup ( (K13) 2015","St-Colomban QC","Perry Performance and Competition","205/50/15"
"Maïka Chamberland (R)","32","8","06","SPC-C","39","12","1.964","","3 Laps","1 Lap","21","1849.096","5","85.507","103.065","100.086","51.408","0","Produits Chimiques Citadel / M.I. maintenance industrielle","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
"Alyssa Voyzelle-Montminy","33","9","36","SPC-C","35","8","3.025","","3 Laps","1 Lap","21","1852.121","17","85.197","103.44","99.923","51.408","0","Centre Mécanique DDS / Lapointe Équipements Camions Autocar / Carrosserie SMC Multiservices","Nissan Micra (K13) 2015","Québec QC","SMC-Racing Team","205/50/15"
"Eric Coulombe","34","10","83","SPC-C","40","13","10.962","","3 Laps","1 Lap","21","1863.083","8","85.533","103.034","99.335","51.408","0","GM Paillé","Chevrolet Sonic (T300) 2013","Trois-Rivières QC","ECR Eric Coulombe Racing","205/50/15"
"Stéphane Day","35","11","74","SPC-C","38","11","1 Lap","","4 Laps","2 Laps","20","1812.487","2","88.002","100.143","97.245","48.96","0","Nissan Micra Cup ( (K13) 2015","Mersier QC","GT Racing","205/50/15"
"Etienne Samson Laflamme","36","12","19","SPC-C","28","1","1:05.559","","4 Laps","2 Laps","20","1878.046","2","85.03","103.643","93.851","48.96","0","Toyota Echo Cup (XP10) 2004","St-Jean-sur-Richelieu QC","Lasa Racing","205/50/15"
"Alexis Jacques (R)","37","10","63","SPC-P","27","11","7 Laps","","11 Laps","10 Laps","13","1032.075","11","77.165","114.207","111.006","31.823999999999998","0","TJL Motorsports","Honda Civic Si (FG2) 2006","Trois-Rivières QC","Empire Motorsports","225/45R17"
"Alex Donnelly (R)","38","13","49","SPC-C","36","9","6 Laps","","DNF","15 Laps","7","718.902","2","87.49","100.729","85.811","17.136","0","Mini Cooper (R53) 2003","Carignan QC","GT Racing","205/50/15"
"Arek Wojciechowski","39","16","11","SPC-SP","7","7","1 Lap","","DNF","18 Laps","6","460.432","4","73.358","120.134","114.842","14.687999999999999","0","W.O. Stinson & Son Ltd.","BMW 325i (E90) 2009","Carleton Place ON","8Legs Racing","245/40/17"
"Sylvain Laporte","40","11","50","SPC-P","21","5","3 Laps","","DNF","20 Laps","3","249.93","3","78.231","112.651","105.783","7.343999999999999","0","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Alex Brosseau RESERVISTE","41","12","21","SPC-P","41","12","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottos Subaru / G-loc Brakes / BC Racing","Subaru BRZ (ZN6) 2013","St-Mathieu de la Prairie QC","Team Red Green","225/45/17"
