"Event ID","Event Name","Started At","Ended At"
"173-219-2147484384-20180501","12st TRABANT RENNEN - MOST 1.5.2018","2018-04-30 21:43:00 UTC","2018-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","12st Rennen","1073744829","Rennen","Race","2018-05-01 06:00:00 UTC","2018-05-01 18:00:00 UTC","PROVISIONAL","250","https://racehero.io/events/12st-trabant-rennen-most-1-5-2018-2018/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Ort"
"Jens Seidel","1","1","50","T","3","3","","","","0","250","43249.367","132","156.84","96.679","87.65","1053.0","5","Vollbier Radebeul","Radebeul"
"Hamperl","2","2","94","T","25","25","","","4 Kol","2:20.34","246","43389.707","149","159.029","95.349","85.968","1036.152","5","RTL","Chemnitz"
"Autohaus Winkler","3","3","66","T","2","2","","","6 Kol","10.481","244","43259.848","28","160.273","94.609","85.526","1027.7279999999998","5","RK Racing","Erlau"
"Lutz Ernstberger","4","4","17","T","34","34","","","6 Kol","1:30.68","244","43340.047","129","157.192","96.463","85.367","1027.7279999999998","6","Team Auto Kunze","Frankenberg"
"Geisler","5","5","13","T","12","12","","","6 Kol","2:23.241","244","43392.608","130","158.053","95.937","85.264","1027.7279999999998","6","Geisler Motorsport","Lichtenau"
"Krause","6","6","42","T","28","28","","","6 Kol","2:33.778","244","43403.145","221","158.946","95.398","85.243","1027.7279999999998","5","Krause Motorsport","Mittweida"
"Hofmann","7","7","77","T","35","35","","","6 Kol","2:33.779","244","43403.146","244","157.147","96.491","85.243","1027.7279999999998","4","[TW] Team","Zwickau"
"Korb","8","8","5","T","21","21","","","7 Kol","32.472","243","43281.839","73","157.622","96.2","85.132","1023.516","7","EK-Motorsport","Schwarzenberg"
"Haase","9","9","36","T","19","19","","","8 Kol","1:42.967","242","43352.334","185","162.535","93.292","84.644","1019.304","5","MS Elan Karl-Marx-Stadt","Chemnitz"
"Drawert","10","10","12","T","9","9","","","8 Kol","2:07.746","242","43377.113","182","161.136","94.102","84.595","1019.304","7","Most Wanted","Frankenberg"
"Tittes","11","11","69","T","1","1","","","8 Kol","2:18.067","242","43387.434","195","160.828","94.282","84.575","1019.304","8","Ostblockrider","Markranst?dt"
"Stein / Presch","12","12","96","T","6","6","","","8 Kol","2:20.702","242","43390.069","99","160.583","94.426","84.57","1019.304","7","Trabant-Vermietung-Chemnitz","Chemnitz"
"Berens","13","13","46","T","4","4","","","10 Kol","1:20.261","240","43329.628","227","158.642","95.581","83.988","1010.8799999999999","6","Racingteam Feldscheune Berens","Lichtenau"
"Hertel","14","14","33","T","31","31","","","11 Kol","2:33.777","239","43403.144","105","162.151","93.513","83.496","1006.6679999999999","5","NUKLEAR PLAST RACING TEAM BLECH","Hainichen"
"H?nsch","15","15","3","T","11","11","","","12 Kol","13.351","238","43262.718","152","163.103","92.967","83.417","1002.4559999999999","5","Die nach dem Weg fragen","Erlau OT Crossen"
"Helzig","16","16","222","T","36","36","","","12 Kol","1:35.275","238","43344.642","233","163.047","92.999","83.259","1002.4559999999999","8","Team HMS 2","Frankenberg"
"Helzig","17","17","18","T","32","32","","","12 Kol","2:07.353","238","43376.72","219","160.834","94.279","83.198","1002.4559999999999","9","HMS","Frankenberg"
"Elias","18","18","37","T","5","5","","","13 Kol","32.824","237","43282.191","220","165.988","91.351","83.029","998.2439999999999","6","Pausa Metall","Pausa"
"Schwenzer","19","19","89","T","8","8","","","13 Kol","1:34.11","237","43343.477","219","162.983","93.035","82.912","998.2439999999999","5","Team Trabonauten","Frankenberg"
"Thimann","20","20","24","T","29","29","","","14 Kol","2:18.958","236","43388.325","214","160.999","94.182","82.476","994.0319999999999","7","Clean-Star","Frankenberg"
"Sobeck","21","21","1","T","7","7","","","15 Kol","5:08.081","235","43557.448","215","163.633","92.666","81.808","989.8199999999999","5","MtownCustom","Lichtenau"
"Dietzsch","22","22","198","T","30","30","","","18 Kol","1:20.833","232","43330.2","219","160.723","94.344","81.187","977.184","7","Team AMW","Altmitweida"
"Krause","23","23","6","T","23","23","","","22 Kol","7.526","228","43256.893","133","171.013","88.667","79.923","960.3359999999999","5","MuF-Racing","Liebsch?tzberg"
"Wienke, Hiekel und Ossmann","24","24","8","T","13","13","","","22 Kol","13.779","228","43263.146","86","164.132","92.384","79.911","960.3359999999999","6","Sachsenring Racing","Dresden"
"Nitzsche","25","25","25","T","17","17","","","23 Kol","23 Laps","227","41206.867","225","159.271","95.204","83.531","956.1239999999999","6","The Paintdoctor","Frankenberg"
"Limburg","26","26","2","T","22","22","","","24 Kol","50.306","226","43299.673","113","168.402","90.042","79.143","951.9119999999999","6","Trabant Bayern","Freising"
"Fischer","27","27","7","T","24","24","","","27 Kol","12.749","223","43262.116","28","165.234","91.768","78.161","939.276","7","[TW] Team 2","Zwickau"
"Tittes","28","28","34","T","14","14","","","28 Kol","9.971","222","43259.338","132","165.379","91.688","77.815","935.064","8","MC Schkeuditzer Kreuz","Markranst?dt"
"Pippig","29","29","55","T","27","27","","","29 Kol","29 Laps","221","42584.235","160","165.987","91.352","78.693","930.852","5","K?fig voller Helden","Greiz"
"Gehrmann","30","30","22","T","16","16","","","30 Kol","8.26","220","43257.627","71","168.078","90.215","77.117","926.64","10","Die 2 lustigen 3","Oberlungwitz"
"Hertel","31","31","88","T","10","10","","","32 Kol","0.159","218","43249.526","29","161.925","93.643","76.43","918.2159999999999","8","Hertel","Hainichen"
"Finkbohner","32","32","27","T","33","33","","","41 Kol","17.973","209","43267.34","184","164.092","92.407","73.245","880.308","8","[TW] Team Schweiz","Schweiz"
"G?ttler, J?rgen","33","33","35","T","18","18","","","47 Kol","47 Laps","203","36529.126","142","157.105","96.516","84.265","855.036","7","MC Elan Karl-Marx-Stadt","Chemnitz"
"Weidauer","34","34","26","T","26","26","","","69 Kol","2:01.623","181","43370.99","103","157.51","96.268","63.281","762.372","7","De Rennpapplenker","Frankenberg"
"CZ Webinger","35","35","4","T","15","15","","","88 Kol","88 Laps","162","30603.814","138","166.141","91.267","80.266","682.3439999999999","4","WebiTrabi"
"M?ller","36","36","9","T","20","20","","","102 Kol","102 Laps","148","26736.871","120","160.329","94.576","83.935","623.376","4","Milkau Racing","Milkau"
