"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","OP LEGEND OPEN","1073743184","FINAL RACE","Race","2023-03-20 04:00:00 UTC","2023-03-20 04:11:08 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"STEVEN BUDIMAN","1","1","116","LGN","2","2","","","","0","10","595.158","2","58.555","73.777","72.586","12.0","0","DKI","EXRIDER DKI TIGA BERLIAN MM 69","SZK","EXRIDER DKITIGA","VENDI"
"DEDEN GAUTAR","2","2","155","LGN","1","1","5.219","","5.219","5.219","10","600.377","2","59.164","73.017","71.955","12.0","0","JABAR","AHRS_D2T BATMAN TEAM","HND","AHRS_D2T BATIM","DEDEN"
"YOKIE ADITYA","3","3","114","LGN","3","3","1.501","","6.720","6.72","10","601.878","3","59.735","72.319","71.775","12.0","0","JABAR","TEAM_90 DNF SPEEDSHOP","YMH","TEAM90 DNF","YOKIE"
"DIAS KUMORO JATI","4","4","193","LGN","8","8","0.069","","6.789","6.789","10","601.947","2","59.452","72.664","71.767","12.0","0","DIY","MNZ LEMANS","YMH","MNZ LEMANS","DIKUT"
"M. KOCEK","5","5","133","LGN","7","7","0.633","","7.422","7.422","10","602.58","2","59.525","72.575","71.692","12.0","0","BANTEN","BKJU PRIDE YUKIDO RCB PROLINER MHX EX RIDER BANTEN","SZK","BKJU PRIDE YUKIDO","KOCEK"
"ADJAT SULE","6","6","28","LGN","6","6","9.285","","16.707","16.707","10","611.865","3","60.487","71.42","70.604","12.0","0","JABAR","TAZMANIA JEMBATAN RACING","YMH","TAZMANIA","DJATSUL"
"RAYMOND CAKRA","7","7","670","LGN","9","9","0.711","","17.418","17.418","10","612.576","8","60.555","71.34","70.522","12.0","0","JATENG","MNZ LEMANS","YMH","MNZ LEMANS","REMON"
"YOSIE MALIA","8","8","118","LGN","10","10","14.708","","32.126","32.126","10","627.284","2","62.402","69.229","68.868","12.0","0","JABAR","SND FACTORY","YMH","SND FACTORY","YOSIE"
"AGUS FRIAN","9","9","74","LGN","12","12","7.087","","39.213","39.213","10","634.371","4","62.856","68.729","68.099","12.0","0","JABAR","EXRIDER DKI TIGA BERLIAN MM 69","YMH","EXRIDER DKITIGA","GUFRI"
"M. ARDY","10","10","106","LGN","14","14","7.227","","46.440","46.44","10","641.598","4","63.452","68.083","67.332","12.0","0","JABAR","DAF TEXTILE","SZK","DAF TEXTILE","MARDY"
"M. SYARIEF","11","11","85","LGN","11","11","2.163","","48.603","48.603","10","643.761","2","61.807","69.895","67.106","12.0","0","JABAR","SND FACTORY","YMH","SND FACTORY","SYARIF"
"AL HALI","12","12","95","LGN","13","13","17.422","","1:06.025","1:06.025","10","661.183","3","62.504","69.116","65.337","12.0","0","JABAR","G2 MG RACING","YMH","G2 MG RACING","ALHAL"
"IPONK NURMAN","13","13","157","LGN","17","17","1 Lap","","1 Lap","1.472","9","596.63","2","61.664","70.057","65.166","10.799999999999999","0","JABAR","KKCO DJO RACING YARASHIMA FAMS","YMH","KKCO DJO RACING","IPONU"
"HASAN","14","14","184","LGN","16","16","1.123","","1 Lap","2.595","9","597.753","3","64.792","66.675","65.044","10.799999999999999","0","DKI","RAFIQ FLORIST","YMH","RAFIQ FLORIST","HASAN"
"LEO GIEVILDO","15","15","2","LGN","19","19","46.583","","1 Lap","49.178","9","644.336","2","68.267","63.281","60.341","10.799999999999999","0","JABAR","HCB GIEVILDOERIDE","SZK","HCB GIEVILDOER","LEOGI"
"FANYA OX","16","16","169","LGN","5","5","3 Laps","","4 Laps","4 Laps","6","369.375","2","59.449","72.667","70.173","7.199999999999999","0","BANTEN","BKJU PRIDE YUKIDO RCB PROLINER MHX EX RIDER BANTEN","YMH","BKJU PRIDE YUKIDO","FANYA"
"UUT ROET","17","17","286","LGN","18","18","1:46.009","","4 Laps","4 Laps","6","475.384","2","67.858","63.662","54.524","7.199999999999999","0","BANTEN","MDM MUFLER 99 PETMARH","SZK","MDM MUFLER 99P","UUTRO"
"DERA ADITYA","18","18","102","LGN","15","15","4 Laps","","8 Laps","8 Laps","2","147.894","2","64.192","67.298","58.42","2.4","0","JABAR","DAF TEXTILE","SZK","DAF TEXTILE","DERDI"
"AGUNG IKHAL","19","19","144","LGN","4","4","1 Lap","","9 Laps","9 Laps","1","58.083","0","0.0","0.0","74.376","1.2","0","JABAR","PRIVATER RACING DIVITION","YMH","PRIVATER","IKHAL"
