"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","OP4 - BEGINNER","1073743164","FREE PRACTICE","Practice","2023-03-19 01:55:00 UTC","2023-03-18 02:16:26 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"SABIAN FATHUL","1","1","23","BGN","6","6","","","","0","13","779.876","11","56.279","76.76","72.011","15.6","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","SABIAN"
"BINTANG PRANATA SUKMA","2","2","38","BGN","1","1","0.020","","0.020","2 Laps","11","657.137","8","56.299","76.733","72.314","13.2","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","BNTANG"
"DANADYAKSA WIDA PANGESTU","3","3","260","BGN","4","4","0.085","","0.105","0 Laps","13","778.963","11","56.384","76.617","72.096","15.6","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","YMH","YMH ADITAMA RT","AKSA"
"VICHO SAKTYADI","4","4","39","BGN","2","2","0.476","","0.581","1 Lap","12","728.662","8","56.86","75.976","71.144","14.399999999999999","0","BANTEN","PT LGA ERZHET ECS WRX RT","HND","LGA RZ ECS RT","VICHO"
"JUNA OCTAVIAN PUTRA","5","5","27","BGN","3","3","0.035","","0.616","2:14.031","14","913.907","8","56.895","75.929","66.177","16.8","0","JABAR","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","JUNA"
"RESKY HK","6","6","105","BGN","8","8","0.014","","0.630","1:02.592","14","842.468","10","56.909","75.911","71.789","16.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","RESKY"
"ABIMANYU BINTANG FERMADI","7","7","45","BGN","5","5","0.144","","0.774","2:15.684","14","915.56","12","57.053","75.719","66.058","16.8","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","HND","HND JAYADI RT","ABIMA"
"M ARKANA ARDIN","8","8","234","BGN","11","11","1.578","","2.352","1:11.229","13","851.105","11","58.631","73.681","65.985","15.6","0","JABAR","YAMAHA YAMALUBE DRT35 INAPRO GLOBAL PROLINER","YMH","YMH DRT35 RT","ARKANA"
"GIOVANNI","9","9","3","BGN","13","","0.206","","2.558","2:36.558","14","936.434","14","58.837","73.423","64.585","16.8","0","SUMSEL","43 RACING SCHOOL PPLP-D MUBA","HND","43RT MUBA","GIOVAN"
"PANDAWA OZORA BANYU PRADIPTA","10","10","69","BGN","12","12","1.269","","3.827","2:49.068","15","948.944","14","60.106","71.873","68.286","18.0","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","YMH","RH57 X NN47","PNDAWA"
"EDRIN AHZA HARTGE","11","11","220","BGN","9","9","0.679","","4.506","2:59.811","15","959.687","7","60.785","71.07","67.522","18.0","0","DIY","DEWASENA RACING TEAM","HND","DEWASENA RT","EDRIN"
"SEAN","12","12","75","BGN","10","10","1.276","","5.782","2 Laps","11","724.032","3","62.061","69.609","65.632","13.2","0","PAPUA","BABE'S SUPIORI MBKW2","HND","BABE'S RT","SEAN"
"DAVI ALVALERIO KUMORO","13","13","127","BGN","7","7","0.458","","6.240","2:12.977","14","912.853","7","62.519","69.099","66.254","16.8","0","DIY","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","DAVI"
