"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","OP3 - ROOKIE","1073743173","RACE 1","Race","2023-03-19 06:30:00 UTC","2023-03-19 06:48:10 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M DIANDRA","1","1","7","ROK","1","1","","","","0","15","836.948","14","55.413","77.96","77.424","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","DIANDR"
"ARAI AGASKA DIBANI LAKSANA","2","2","38","ROK","5","5","0.227","","0.227","0.227","15","837.175","4","55.555","77.761","77.403","18.0","0","NTB","DR.JACK MAHARANI SERBAPRIMA BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","YMHDRJACKZYROF","ARAI"
"REYKAT YUSUF FADILAH","3","3","43","ROK","3","3","0.759","","0.986","0.986","15","837.934","5","55.568","77.743","77.333","18.0","0","BANTEN","HONDA BKJU PRIDE YUKIDO RCB PROLINER NHK PIRELLI KYB NAVARO RC","HND","HND BKJU","REYKAT"
"M ZACHRY AKBAR","4","4","24","ROK","7","7","0.123","","1.109","1.109","15","838.057","5","55.617","77.674","77.322","18.0","0","BANTEN","HONDA BKJU PRIDE YUKIDO RCB PROLINER NHK PIRELLI KYB NAVARO RC","HND","HND BKJU","ZACHRY"
"HF RASYA","5","5","96","ROK","8","8","0.510","","1.619","1.619","15","838.567","11","55.799","77.421","77.275","18.0","0","JATIM","HONDA BKJU PRIDE YUKIDO RCB PROLINER NHK PIRELLI KYB NAVARO RC","HND","HND BKJU","HRASYA"
"M RASYA ALVARO","6","6","63","ROK","10","10","1.225","","2.844","2.844","15","839.792","6","55.71","77.544","77.162","18.0","0","BANTEN","DRT35 INAPRO GLOBAL PROLINER","YMH","DRT35 RT","MRASYA"
"M HAIKAL RAMADHAN","7","7","70","ROK","9","9","5.132","","7.976","7.976","15","844.924","7","55.878","77.311","76.693","18.0","0","JABAR","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","AMS SJCRT","HAIKAL"
"NELSON CAIROLI","8","8","76","ROK","6","6","0.552","","8.528","8.528","15","845.476","10","55.989","77.158","76.643","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","NELSON"
"A ABYAN JAVIER","9","9","84","ROK","17","17","5.530","","14.058","14.058","15","851.006","8","56.204","76.863","76.145","18.0","0","KALSEL","RPM BANJARBARU HDS RT","YMH","RPMHDSRT","ABYAN"
"M ALVIN ALFAHRIZI","10","10","23","ROK","13","13","0.124","","14.182","14.182","15","851.13","10","56.353","76.66","76.134","18.0","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","ALVIN"
"LANOVA TANTRA MAHARDIKA","11","11","701","ROK","16","16","2.765","","16.947","16.947","15","853.895","7","56.353","76.66","75.888","18.0","0","JABAR","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","LANOVA"
"FEBRIAN ZEMBAWARI","12","12","138","ROK","18","18","1.236","","18.183","18.183","15","855.131","3","56.427","76.559","75.778","18.0","0","JABAR","DEWASENA RACING TEAM","YMH","DEWASENA RT","FEBRI"
"CHESSY MELANDRI","13","13","99","ROK","11","11","10.802","","28.985","28.985","15","865.933","10","56.024","77.11","74.833","18.0","0","JABAR","NARENDRA TANIKAYA GDT","HND","HND NARENDRA","CHESSY"
"MUH BADLY AYATULLAH M","14","14","345","ROK","20","20","0.378","","29.363","29.363","15","866.311","3","56.627","76.289","74.8","18.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","HND","HND JAYADI RT","BADLY"
"IVAN PROYOGO","15","15","233","ROK","21","21","0.131","","29.494","29.494","15","866.442","4","57.19","75.538","74.789","18.0","0","BANTEN","PT LGA ERZHET ECS WRX RT","YMH","LGA RZ ECS RT","IVAN"
"M NOVAN FEBRIAN","16","16","227","ROK","24","24","3.121","","32.615","32.615","15","869.563","4","57.407","75.252","74.52","18.0","0","KALSEL","PT HARKAT TANJUNG MULIA BSRT","YMH","PT HTM BSRT","NOVAN"
"ANYCHO CASEY HENANDA","17","17","135","ROK","22","22","2.386","","35.001","35.001","15","871.949","10","56.988","75.805","74.316","18.0","0","JATIM","DR.JACK MAHARANI SERBAPRIMA BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","YMHDRJACKZYROF","ANYCHO"
"ALVARO HETTA M","18","18","59","ROK","14","14","3.260","","38.261","38.261","15","875.209","5","56.179","76.897","74.039","18.0","0","JATENG","NARENDRA TANIKAYA GDT","HND","HND NARENDRA","ALVARO"
