"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","OP1 - EXPERT","1073743182","WARM UP","Practice","2023-03-20 03:00:00 UTC","2023-03-19 03:16:27 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"HAFID PN","1","1","42","EXP","23","23","","","","0","9","602.038","6","53.861","80.206","64.581","10.799999999999999","0","DIY","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","HAFID"
"M FAEROZI T","2","2","36","EXP","13","13","0.346","","0.346","19.588","10","621.626","7","54.207","79.695","69.495","12.0","0","PABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","YMH","ASR VMK RCTH","FAEROZ"
"DICKY ERSA","3","3","11","EXP","25","25","0.034","","0.380","49.138","10","651.176","9","54.241","79.645","66.342","12.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","DICKY"
"ALDIAZ AQSAL ISMAYA","4","4","6","EXP","6","6","0.003","","0.383","3 Laps","6","411.564","5","54.244","79.64","62.979","7.199999999999999","0","NTB","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","ALDIAZ"
"WILMAN HAMMAR","5","5","5","EXP","26","26","0.071","","0.454","29.936","10","631.974","7","54.315","79.536","68.357","12.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","WILMAN"
"BOY ARBI FEBRI","6","6","2","EXP","1","1","","","0.454","12.075","9","614.113","7","54.315","79.536","63.311","10.799999999999999","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","BOY"
"HUSNI ZAINUL FUADZY","7","7","143","EXP","2","2","0.015","","0.469","26.303","9","628.341","8","54.33","79.514","61.877","10.799999999999999","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","HUSNI"
"RIKY IBRAHIM","8","8","127","EXP","17","17","0.026","","0.495","0 Laps","9","600.403","7","54.356","79.476","64.757","10.799999999999999","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","RIKY"
"AWHIN SANJAYA","9","9","198","EXP","19","19","0.046","","0.541","27.027","10","629.065","8","54.402","79.409","68.673","12.0","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","AWHIN"
"DIMAS JULIATMOKO","10","10","202","EXP","9","9","0.068","","0.609","2 Laps","7","451.53","6","54.47","79.31","66.972","8.4","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","YMH","MERAK RAJA DANCER","DIMAS"
"REZA HANUM","11","11","78","EXP","11","11","0.010","","0.619","31.219","10","633.257","9","54.48","79.295","68.219","12.0","0","JATENG","YAMAHA LFN HP969  HDS RCB NHK PROLINER SSS NGK NAVARO RACING TEAM","YMH","LFN HP969 RT","REZA"
"M ERFIN FIRMANSYAH","12","12","85","EXP","3","3","0.006","","0.625","2 Laps","7","449.944","5","54.486","79.286","67.208","8.4","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","ERFIN"
"LUCKY HENDRIANSA","13","13","12","EXP","14","14","0.023","","0.648","10.115","9","612.153","8","54.509","79.253","63.514","10.799999999999999","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","YMH","SULSEL RMS RT","LUCKY"
