"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","OP3 - ROOKIE","1073743187","RACE 2","Race","2023-03-20 06:30:00 UTC","2023-03-20 06:44:45 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"REYKAT YUSUF FADILAH","1","1","43","ROK","3","3","","","","0","15","833.646","2","55.235","78.211","77.731","18.0","0","BANTEN","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","REYKAT"
"ZIVEN ROZUL ABI SALIM","2","2","17","ROK","2","2","0.114","","0.114","0.114","15","833.76","4","55.181","78.288","77.72","18.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ART KALIMANTAN","ZIVEN"
"M DIANDRA","3","3","7","ROK","1","1","0.224","","0.338","0.338","15","833.984","7","55.115","78.382","77.699","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","DIANDR"
"M ZACHRY AKBAR","4","4","24","ROK","7","7","0.169","","0.507","0.507","15","834.153","3","54.933","78.641","77.684","18.0","0","BANTEN","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","ZACHRY"
"ARAI AGASKA DIBANI LAKSANA","5","5","38","ROK","5","5","0.347","","0.854","0.854","15","834.5","2","55.137","78.35","77.651","18.0","0","NTB","YMH DR.JACK MAHARANI SERBAPRIMA BKMS NHK VND ADD GAMBIR ZYROF47","YMH","YMHDRJACKZYROF","ARAI"
"HF RASYA","6","6","96","ROK","8","8","2.586","","3.440","3.44","15","837.086","3","55.547","77.772","77.411","18.0","0","JATIM","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","HND","HND BKJU","HRASYA"
"M HAIKAL RAMADHAN","7","7","70","ROK","9","9","0.117","","3.557","3.557","15","837.203","7","55.151","78.33","77.401","18.0","0","JABAR","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","YMH","AMS SJCRT","HAIKAL"
"M RASYA ALVARO","8","8","63","ROK","10","10","1.888","","5.445","5.445","15","839.091","3","55.577","77.73","77.226","18.0","0","BANTEN","DRT35 INAPRO GLOBAL PROLINER","YMH","DRT35 RT","MRASYA"
"NELSON CAIROLI","9","9","76","ROK","6","6","2.156","","7.601","7.601","15","841.247","2","55.737","77.507","77.029","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","NELSON"
"M RAMA PUTRA","10","10","26","ROK","4","4","0.425","","8.026","8.026","15","841.672","3","55.637","77.646","76.99","18.0","0","JABAR","HND 86 RISTAN RACING TEAM","HND","HND 86 RT","RAMA"
"M ALVIN ALFAHRIZI","11","11","23","ROK","13","13","2.719","","10.745","10.745","15","844.391","11","55.912","77.264","76.742","18.0","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","ALVIN"
"M FADHIL MUSYAFI","12","12","157","ROK","12","12","0.290","","11.035","11.035","15","844.681","13","55.839","77.365","76.715","18.0","0","PABAR","DRT35 INAPRO GLOBAL PROLINER","YMH","DRT35 RT","FADHIL"
"A ABYAN JAVIER","13","13","84","ROK","17","17","0.730","","11.765","11.765","15","845.411","4","55.957","77.202","76.649","18.0","0","KALSEL","RPM BANJARBARU HDS RT","YMH","RPMHDSRT","ABYAN"
"CHESSY MELANDRI","14","14","99","ROK","11","11","0.229","","11.994","11.994","15","845.64","11","56.007","77.133","76.628","18.0","0","JABAR","HONDA 260 NARENDRA TANIKAYA GDT","HND","HND NARENDRA","CHESSY"
"FEBRIAN ZEMBAWARI","15","15","138","ROK","18","18","7.552","","19.546","19.546","15","853.192","2","56.107","76.996","75.95","18.0","0","JABAR","DEWASENA RACING TEAM","YMH","DEWASENA RT","FEBRI"
"MUH BADLY AYATULLAH M","16","16","345","ROK","20","20","5.172","","24.718","24.718","15","858.364","3","56.562","76.376","75.492","18.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","HND","HND JAYADI RT","BADLY"
"IVAN PROYOGO","17","17","233","ROK","21","21","3.084","","27.802","27.802","15","861.448","10","56.859","75.977","75.222","18.0","0","BANTEN","PT LGA ERZHET ECS WRX RT","YMH","LGA RZ ECS RT","IVAN"
"ANYCHO CASEY HENANDA","18","18","135","ROK","22","22","3.661","","31.463","31.463","15","865.109","5","56.859","75.977","74.904","18.0","0","JATIM","YMH DR.JACK MAHARANI SERBAPRIMA BKMS NHK VND ADD GAMBIR ZYROF47","YMH","YMHDRJACKZYROF","ANYCHO"
"M NOVAN FEBRIAN","19","19","227","ROK","24","24","2.899","","34.362","34.362","15","868.008","5","56.997","75.793","74.654","18.0","0","KALSEL","PT HARKAT TANJUNG MULIA BSRT","YMH","PT HTM BSRT","NOVAN"
"CHORIQ DESCHA MAHENDRA","20","20","14","ROK","23","23","15.299","","49.661","49.661","15","883.307","9","57.891","74.623","73.361","18.0","0","JATIM","ERZHET SAWAH KLASIK RT","HND","RZSAWAHKLASIK","CHORIQ"
"ARCHIE VALTHAF DIDAN RAMIRO","21","21","71","ROK","25","25","6 Laps","","6 Laps","6 Laps","9","530.448","5","58.146","74.296","73.297","10.799999999999999","0","JATIM","ERZHET SAWAH KLASIK RT","HND","RZSAWAHKLASIK","ARCHIE"
"M RISKI DARMAWAN","22","22","117","ROK","26","26","2 Laps","","8 Laps","8 Laps","7","429.306","4","60.406","71.516","70.439","8.4","0","SULSEL","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","RISKI"
"ALVARO HETTA M","23","23","59","ROK","14","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT","HND","HND NARENDRA","ALVARO"
"JORGE RAPHAEL G","24","24","72","ROK","15","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","JORGE"
"LANOVA TANTRA MAHARDIKA","25","25","701","ROK","16","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","LANOVA"
"AFHIL AZHRAF","26","26","199","ROK","19","19","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULBAR","MASTERSPEED HDS THIMAKS NHK ADIMOR","YMH","YMH MSTSPEDRT","AZHRAF"
