"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484743-20230318","ONEPRIX CHAMPIONSHIP ROUND 1 2023","2023-03-19 01:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","OP1 - EXPERT","1073743163","FREE PRACTICE","Practice","2023-03-19 01:30:00 UTC","2023-03-18 01:59:00 UTC","PROVISIONAL","17","https://racehero.io/events/oneprix-championship-round-1-2023/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"HUSNI ZAINUL FUADZI","1","1","143","EXP","1","1","","","","0","12","1103.916","9","53.856","80.214","46.96","14.399999999999999","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","YMH","YMH ZIEAR ARL","HUSNI"
"ADYTYA FAUZI","2","2","177","EXP","19","","0.083","","0.083","1:41.771","11","1205.687","4","53.939","80.09","39.413","13.2","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","YMH","ASR VMK RCTH","ADYTYA"
"HAFID PN","3","3","42","EXP","18","","0.090","","0.173","1:38.971","10","1202.887","6","54.029","79.957","35.914","12.0","0","DIY","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","YMH","ASR VMK RCTH","HAFID"
"LUCKY HENDRIANSA","4","4","12","EXP","23","","0.018","","0.191","3 Laps","9","1078.158","7","54.047","79.93","36.062","10.799999999999999","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","YMH","SULSEL RMS RT","LUCKY"
"BOY ARBI FEBRI","5","5","2","EXP","9","","0.209","","0.400","1:56.187","16","1220.103","14","54.256","79.623","56.651","19.2","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYA","BOY"
"M FAEROZI T","6","6","36","EXP","24","","0.080","","0.480","1:44.09","10","1208.006","8","54.336","79.505","35.761","12.0","0","PABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","YMH","ASR VMK RCTH","FAEROZ"
"ALDIAZ AQSAL ISMAYA","7","7","6","EXP","8","","0.011","","0.491","56.637","15","1160.553","13","54.347","79.489","55.835","18.0","0","NTB","PARD MANAHADAPPIRELLI MOTUL RCB UMA PROLINER","YMH","PARD MNHADP RT","ALDIAZ"
"RIKY IBRAHIM","8","8","127","EXP","16","","0.016","","0.507","2 Laps","10","1058.386","6","54.363","79.466","40.817","12.0","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","RIKY"
"M ERFIN FIRMANSYAH","9","9","85","EXP","14","","0.012","","0.519","2:05.535","14","1229.451","6","54.375","79.448","49.193","16.8","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","YMH","YMH ABEN","ERFIN"
"DICKY ERSA","10","10","11","EXP","21","","0.042","","0.561","1:40.337","11","1204.253","11","54.417","79.387","39.46","13.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YMH","PLK KT CNTK DITS","DICKY"
